"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"171130",72,"Department of Correction","12202","SUPERVISOR OF STOCK WORKERS",0,0,3,3,0,0,0,0,3
"171130",72,"Department of Correction","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,0,0,0,0,0,1,1,1
"171130",72,"Department of Correction","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,4,4,0,0,1,1,5
"171130",72,"Department of Correction","13622","COMPUTER SPECIALIST (OPERATIONS)",0,2,2,4,0,0,0,0,4
"171130",72,"Department of Correction","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,4,0,4,0,0,0,0,4
"171130",72,"Department of Correction","13632","COMPUTER SPECIALIST (SOFTWARE)",0,2,9,11,0,0,1,1,12
"171130",72,"Department of Correction","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",0,0,0,0,1,0,0,1,1
"171130",72,"Department of Correction","21210","ASSISTANT ARCHITECT",0,1,0,1,0,0,0,0,1
"171130",72,"Department of Correction","21215","ARCHITECT",0,1,0,1,0,0,0,0,1
"171130",72,"Department of Correction","30081","LEGAL COORDINATOR",0,9,2,11,0,0,0,0,11
"171130",72,"Department of Correction","31305","INDUSTRIAL HYGIENIST",1,2,0,3,0,0,0,0,3
"171130",72,"Department of Correction","31314","ASBESTOS HANDLER SUPERVISOR",0,0,2,2,0,0,0,0,2
"171130",72,"Department of Correction","50310","DIETITIAN",0,0,4,4,0,0,0,0,4
"171130",72,"Department of Correction","51225","FITNESS INSTRUCTOR",0,1,0,1,0,0,0,0,1
"171130",72,"Department of Correction","51274","ASSOCIATE CORRECTIONAL COUNSELOR",18,43,7,68,0,0,3,3,71
"171130",72,"Department of Correction","54910","COMMISSARY MANAGER",1,0,4,5,0,0,0,0,5
"171130",72,"Department of Correction","60430","RECREATION DIRECTOR",17,4,0,21,0,0,0,0,21
"171130",72,"Department of Correction","60440","RECREATION SUPERVISOR",3,5,0,8,0,0,0,0,8
"171130",72,"Department of Correction","70467","CAPTAIN (CORRECTION)",0,0,0,0,89,0,0,89,89
"171130",72,"Department of Correction","7048B","WARDEN - ASSISTANT DEPUTY WARDEN",0,0,0,0,3,0,0,3,3
"171130",72,"Department of Correction","80760","SUPERVISING HOUSEKEEPER",1,1,0,2,0,0,0,0,2
"171130",72,"Department of Correction","80880","SUPERINTENDENT OF LAUNDRIES",0,0,1,1,0,0,0,0,1
"171130",72,"Department of Correction","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,0,0,1,1,1
"171130",72,"Department of Correction","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,2,0,2,0,3,1,4,6
"171130",72,"Department of Correction","82980","ADMINISTRATIVE PSYCHOLOGIST",0,1,0,1,0,0,0,0,1
"171130",72,"Department of Correction","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER",0,0,0,0,0,0,1,1,1
"171130",72,"Department of Correction","8299A","ADMINISTRATIVE CONSTRUCTION PROJECT MGR (NON MGRL)FRMRLY M1",0,0,0,0,0,0,1,1,1
"171130",72,"Department of Correction","83008","ADMINISTRATIVE PROJECT MANAGER",0,1,2,3,0,0,1,1,4
"171130",72,"Department of Correction","8300B","ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)",0,1,0,1,0,0,0,0,1
"171130",72,"Department of Correction","90313","FILM MANAGER",0,2,0,2,0,0,0,0,2
"171130",72,"Department of Correction","90510","EXTERMINATOR",1,0,0,1,1,0,0,1,2
"171130",72,"Department of Correction","90698","MAINTENANCE WORKER",0,6,0,6,0,0,0,0,6
"171130",72,"Department of Correction","90723","LOCKSMITH",2,0,0,2,0,0,0,0,2
"171130",72,"Department of Correction","90735","ROOFER",0,6,0,6,0,0,0,0,6
"171130",72,"Department of Correction","90774","SUPERVISOR OF MECHANICS",1,0,0,1,1,2,8,11,12
"171130",72,"Department of Correction","91215","TRACTOR OPERATOR",0,0,1,1,0,0,0,0,1
"171130",72,"Department of Correction","91225","METAL WORK MECHANIC",2,0,0,2,0,0,0,0,2
"171130",72,"Department of Correction","91415","GRAPHIC ARTIST",0,1,0,1,0,0,0,0,1
"171130",72,"Department of Correction","91544","MARINE ENGINEER (DC)",0,0,2,2,0,0,0,0,2
"171130",72,"Department of Correction","91638","SENIOR STATIONARY ENGINEER",0,0,0,0,0,0,7,7,7
"171130",72,"Department of Correction","91644","STATIONARY ENGINEER",1,1,0,2,3,1,0,4,6
"171130",72,"Department of Correction","91650","HIGH PRESSURE PLANT TENDER",0,3,1,4,0,0,0,0,4
"171130",72,"Department of Correction","91717","ELECTRICIAN",0,5,0,5,0,0,5,5,10
"171130",72,"Department of Correction","91722","ELECTRICIAN'S HELPER",0,0,2,2,0,0,0,0,2
"171130",72,"Department of Correction","91925","STEAM FITTER",2,0,0,2,0,0,0,0,2
"171130",72,"Department of Correction","91926","STEAM FITTER'S HELPER",1,1,0,2,0,0,1,1,3
"171130",72,"Department of Correction","91940","THERMOSTAT REPAIRER",0,5,0,5,0,0,0,0,5
"171130",72,"Department of Correction","91971","SUPERVISOR STEAM FITTER",0,0,0,0,0,0,1,1,1
"171130",72,"Department of Correction","91972","SUPERVISOR PLUMBER",0,0,0,0,0,0,1,1,1
"171130",72,"Department of Correction","92205","BRICKLAYER",1,2,3,6,0,0,0,0,6
"171130",72,"Department of Correction","92210","CEMENT MASON",1,0,0,1,0,0,0,0,1
"171130",72,"Department of Correction","92340","SHEET METAL WORKER",2,1,0,3,0,0,1,1,4
"171130",72,"Department of Correction","92355","WELDER",1,0,5,6,0,0,1,1,7
"171130",72,"Department of Correction","92510","AUTO MECHANIC",0,3,2,5,0,0,0,0,5
"171130",72,"Department of Correction","92590","TELEPHONE SERVICE TECHNICIAN",0,0,1,1,0,0,0,0,1
"171130",73,"Board of Correction","13621","COMPUTER ASSOCIATE (OPERATIONS)",1,0,0,1,0,0,0,0,1
"171130",73,"Board of Correction","13632","COMPUTER SPECIALIST (SOFTWARE)",0,0,1,1,0,0,0,0,1
"171130",82,"Mayor's Office of Contract Services","05277","RESEARCH PROJECTS COORDINATOR (MA)",7,2,0,9,0,0,0,0,9
"171130",82,"Mayor's Office of Contract Services","0527A","RESEARCH PROJECTS COORDINATOR (MA) (MANAGERIAL ASSIGNMENTS)",23,30,0,53,1,1,0,2,55
"171130",82,"Mayor's Office of Contract Services","06405","MAYORAL OFFICE ASSISTANT (MA)",0,23,0,23,0,1,0,1,24
"171130",82,"Mayor's Office of Contract Services","06423","MAYORAL PROGRAM COORDINATOR (MA)",0,3,0,3,0,1,0,1,4
"171130",82,"Mayor's Office of Contract Services","0668A","SPECIAL ASSISTANT (MA) (MANAGERIAL ASSIGNMENTS)",0,7,0,7,0,1,0,1,8
"171130",82,"Mayor's Office of Contract Services","10050","COMPUTER SYSTEMS MANAGER",14,0,0,14,2,1,0,3,17
"171130",82,"Mayor's Office of Contract Services","10095","ADMINISTRATIVE CONTRACT SPECIALIST",3,0,0,3,1,0,0,1,4
"171130",82,"Mayor's Office of Contract Services","12158","PROCUREMENT ANALYST",2,0,0,2,0,0,0,0,2
"171130",82,"Mayor's Office of Contract Services","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",2,0,0,2,0,0,0,0,2
"171130",82,"Mayor's Office of Contract Services","91415","GRAPHIC ARTIST",1,0,0,1,0,0,0,0,1
"171130",103,"City Clerk","05418","EXECUTIVE ASSISTANT TO THE CITY CLERK",0,0,0,0,0,0,1,1,1
"171130",103,"City Clerk","06168","ASSISTANT ADMINISTRATOR (OFFICE OF THE CITY CLERK)",0,0,1,1,0,0,0,0,1
"171130",103,"City Clerk","06242","EXECUTIVE ASSISTANT TO THE FIRST DEPUTY CITY CLERK",0,0,1,1,0,0,0,0,1
"171130",103,"City Clerk","06692","CHIEF OF STAFF (OFFICE OF THE CITY CLERK)",0,0,0,0,0,0,1,1,1
"171130",103,"City Clerk","06742","DEPUTY CITY CLERK (CC)(FORMERLY DEP CITY CLERK (STAT ISLAND)",0,0,3,3,0,0,0,0,3
"171130",103,"City Clerk","09888","EXECUTIVE SECRETARY TO THE CITY CLERK",0,0,0,0,0,0,1,1,1
"171130",103,"City Clerk","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,0,0,0,0,1,0,1,1
"171130",103,"City Clerk","60216","PUBLIC RECORDS OFFICER",0,1,4,5,0,0,0,0,5
"171130",125,"Department for the Aging","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,0,1,1,1
"171130",125,"Department for the Aging","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",1,1,0,2,0,0,0,0,2
"171130",125,"Department for the Aging","10050","COMPUTER SYSTEMS MANAGER",0,0,0,0,0,2,0,2,2
"171130",125,"Department for the Aging","10056","ADMINISTRATIVE DIRECTOR OF SOCIAL SERVICES",0,0,0,0,0,0,1,1,1
"171130",125,"Department for the Aging","10074","COMPUTER OPERATIONS MANAGER",0,1,0,1,0,0,0,0,1
"171130",125,"Department for the Aging","10084","ADMINISTRATIVE PROGRAM OFFICER (DEPT. FOR THE AGING)",3,7,5,15,1,4,9,14,29
"171130",125,"Department for the Aging","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,0,0,0,0,1,0,1,1
"171130",125,"Department for the Aging","13632","COMPUTER SPECIALIST (SOFTWARE)",0,0,0,0,0,5,0,5,5
"171130",125,"Department for the Aging","21210","ASSISTANT ARCHITECT",2,0,0,2,0,0,0,0,2
"171130",125,"Department for the Aging","50415","NUTRITION CONSULTANT",1,4,0,5,0,0,0,0,5
"171130",125,"Department for the Aging","50416","PRINCIPAL NUTRITION CONSULTANT",0,1,0,1,0,0,0,0,1
"171130",125,"Department for the Aging","51454","PROGRAM OFFICER (DEPARTMENT FOR THE AGING)",4,1,6,11,0,0,3,3,14
"171130",125,"Department for the Aging","52312","SUPERVISOR II (SOCIAL SERVICES)",1,0,0,1,0,0,1,1,2
"171130",125,"Department for the Aging","52313","SUPERVISOR III (SOCIAL SERVICES)",1,1,2,4,0,0,1,1,5
"171130",125,"Department for the Aging","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,0,0,0,1,0,0,1,1
"171130",125,"Department for the Aging","83008","ADMINISTRATIVE PROJECT MANAGER",0,0,0,0,0,0,1,1,1
"171130",126,"Cultural Affairs","06782","EXECUTIVE DIRECTOR OF MATERIALS FOR THE ARTS (CA)",0,0,1,1,0,0,0,0,1
"171130",126,"Cultural Affairs","10050","COMPUTER SYSTEMS MANAGER",0,0,1,1,0,0,0,0,1
"171130",126,"Cultural Affairs","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,1,1,0,0,0,0,1
"171130",126,"Cultural Affairs","83008","ADMINISTRATIVE PROJECT MANAGER",0,0,1,1,0,0,0,0,1
"171130",127,"Financial Information Services Agency","06752","NYCAPS PROCESS ANALYST",0,0,0,0,0,1,0,1,1
"171130",127,"Financial Information Services Agency","06795","IT AUTOMATION AND MONITORING ENGINEER",0,0,0,0,1,0,0,1,1
"171130",127,"Financial Information Services Agency","06796","IT INFRASTRUCTURE ENGINEER",0,2,0,2,0,0,0,0,2
"171130",127,"Financial Information Services Agency","06797","IT PROJECT SPECIALIST",0,4,0,4,0,3,0,3,7
"171130",127,"Financial Information Services Agency","06800","SENIOR IT ARCHITECT",0,1,0,1,0,0,0,0,1
"171130",127,"Financial Information Services Agency","10037","ADMINISTRATIVE SPACE ANALYST",0,1,0,1,0,1,0,1,2
"171130",127,"Financial Information Services Agency","10050","COMPUTER SYSTEMS MANAGER",5,12,125,142,1,2,64,67,209
"171130",127,"Financial Information Services Agency","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,0,0,1,1,1
"171130",127,"Financial Information Services Agency","10095","ADMINISTRATIVE CONTRACT SPECIALIST",0,0,0,0,0,0,1,1,1
"171130",127,"Financial Information Services Agency","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,0,4,4,0,0,0,0,4
"171130",127,"Financial Information Services Agency","13621","COMPUTER ASSOCIATE (OPERATIONS)",4,2,12,18,0,0,6,6,24
"171130",127,"Financial Information Services Agency","13622","COMPUTER SPECIALIST (OPERATIONS)",0,0,0,0,0,2,2,4,4
"171130",127,"Financial Information Services Agency","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,0,1,1,0,0,0,0,1
"171130",127,"Financial Information Services Agency","13632","COMPUTER SPECIALIST (SOFTWARE)",0,8,25,33,0,0,6,6,39
"171130",127,"Financial Information Services Agency","13651","COMPUTER PROGRAMMER ANALYST",0,0,1,1,0,0,0,0,1
"171130",127,"Financial Information Services Agency","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,2,0,2,0,1,0,1,3
"171130",131,"Office of Payroll Administration","06752","NYCAPS PROCESS ANALYST",0,0,0,0,0,2,0,2,2
"171130",131,"Office of Payroll Administration","06780","ASSOCIATE EXECUTIVE DIRECTOR (OPA)",0,0,0,0,0,0,1,1,1
"171130",131,"Office of Payroll Administration","10001","ADMINISTRATIVE ACCOUNTANT",0,0,1,1,0,1,3,4,5
"171130",131,"Office of Payroll Administration","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,0,0,0,1,0,1,1
"171130",131,"Office of Payroll Administration","10050","COMPUTER SYSTEMS MANAGER",2,1,5,8,0,2,7,9,17
"171130",131,"Office of Payroll Administration","10095","ADMINISTRATIVE CONTRACT SPECIALIST",0,0,0,0,0,0,1,1,1
"171130",131,"Office of Payroll Administration","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,1,1,0,1,2,3,4
"171130",131,"Office of Payroll Administration","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,0,1,1,0,0,0,0,1
"171130",131,"Office of Payroll Administration","13632","COMPUTER SPECIALIST (SOFTWARE)",0,0,1,1,0,1,7,8,9
"171130",131,"Office of Payroll Administration","40510","ACCOUNTANT",2,1,0,3,0,2,1,3,6
"171130",131,"Office of Payroll Administration","82984","TELECOMMUNICATIONS MANAGER",1,0,0,1,0,0,0,0,1
"171130",132,"Independent Budget Office","06712","ASSISTANT BUDGET ANALYST (IBO)",0,0,1,1,0,0,0,0,1
"171130",132,"Independent Budget Office","06713","BUDGET ANALYST (IBO)",3,3,7,13,1,1,3,5,18
"171130",132,"Independent Budget Office","0671A","BUDGET ANALYST (IBO) (MANAGERIAL ASSIGNMENTS",0,1,3,4,1,0,3,4,8
"171130",133,"Equal Employment Practice Commission","06691","EXECUTIVE SECRETARY (EQUAL EMPLOYMENT PRACTICES COMMISSION)",0,0,1,1,0,0,0,0,1
"171130",133,"Equal Employment Practice Commission","13368","LABOR RELATIONS ANALYST",1,0,0,1,0,0,0,0,1
"171130",133,"Equal Employment Practice Commission","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",0,1,0,1,0,0,0,0,1
"171130",136,"Landmarks Preservation Commission","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",1,0,0,1,0,0,0,0,1
"171130",136,"Landmarks Preservation Commission","10034","ADMINISTRATIVE LANDMARKS PRESERVATIONIST",0,1,1,2,0,1,5,6,8
"171130",136,"Landmarks Preservation Commission","10050","COMPUTER SYSTEMS MANAGER",0,0,1,1,0,0,0,0,1
"171130",136,"Landmarks Preservation Commission","13651","COMPUTER PROGRAMMER ANALYST",1,0,0,1,0,0,0,0,1
"171130",136,"Landmarks Preservation Commission","92237","LANDMARKS PRESERVATIONIST",7,0,0,7,0,0,0,0,7
"171130",156,"Taxi & Limousine Commission","10001","ADMINISTRATIVE ACCOUNTANT",0,1,0,1,0,0,0,0,1
"171130",156,"Taxi & Limousine Commission","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,1,1,0,0,0,0,1
"171130",156,"Taxi & Limousine Commission","10050","COMPUTER SYSTEMS MANAGER",1,0,2,3,0,0,2,2,5
"171130",156,"Taxi & Limousine Commission","10053","ADMINISTRATIVE CITY PLANNER",0,0,0,0,0,1,1,2,2
"171130",156,"Taxi & Limousine Commission","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,0,1,0,1,1
"171130",156,"Taxi & Limousine Commission","10079","ADMINISTRATIVE TAXI AND LIMOUSINE INSPECTOR",2,1,0,3,0,0,0,0,3
"171130",156,"Taxi & Limousine Commission","10080","ADMINISTRATIVE QUALITY ASSURANCE SPECIALIST",0,1,0,1,0,0,1,1,2
"171130",156,"Taxi & Limousine Commission","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,3,3,0,0,1,1,4
"171130",156,"Taxi & Limousine Commission","13622","COMPUTER SPECIALIST (OPERATIONS)",0,1,1,2,0,0,0,0,2
"171130",156,"Taxi & Limousine Commission","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",1,1,0,2,0,0,0,0,2
"171130",156,"Taxi & Limousine Commission","13644","CERTIFIED IT ADMINISTRATOR (DATABASE)",0,3,2,5,0,0,0,0,5
"171130",156,"Taxi & Limousine Commission","20271","OPERATIONS COMMUNICATIONS SPECIALIST",4,0,4,8,0,0,0,0,8
"171130",156,"Taxi & Limousine Commission","35116","TAXI AND LIMOUSINE INSPECTOR",0,0,4,4,0,0,0,0,4
"171130",156,"Taxi & Limousine Commission","40910","ECONOMIST",1,0,0,1,0,0,0,0,1
"171130",156,"Taxi & Limousine Commission","71141","ASSOCIATE FINGERPRINT TECHNICIAN",0,0,1,1,0,0,0,0,1
"171130",156,"Taxi & Limousine Commission","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,1,0,1,0,0,0,0,1
"171130",156,"Taxi & Limousine Commission","8300B","ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)",0,1,0,1,0,0,0,0,1
"171130",185,"Municipal Water Finance Authority","05363","STATISTICAL SECRETARY (OMB)",0,0,0,0,0,0,1,1,1
"171130",185,"Municipal Water Finance Authority","06088","BUDGET ANALYST (OMB)",0,1,6,7,0,0,0,0,7
"171130",185,"Municipal Water Finance Authority","0608A","BUDGET ANALYST (OMB) (MANAGERIAL ASSIGNMENTS)",1,0,0,1,0,0,3,3,4
"171130",214,"Office of Labor Relations","05346","EMPLOYEE HEALTH BENEFITS PROGRAM DIRECTOR (OMLR)",0,0,0,0,0,0,1,1,1
"171130",214,"Office of Labor Relations","06361","DEPUTY ASSISTANT COUNSEL (OLR)",0,5,2,7,0,0,0,0,7
"171130",214,"Office of Labor Relations","06738","SECRETARY TO THE FIRST DEPUTY COMMISSIONER (OLR)",0,0,0,0,0,1,0,1,1
"171130",214,"Office of Labor Relations","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,1,0,1,0,0,0,0,1
"171130",214,"Office of Labor Relations","10050","COMPUTER SYSTEMS MANAGER",0,0,1,1,0,0,0,0,1
"171130",214,"Office of Labor Relations","12704","TESTS AND MEASUREMENT SPECIALIST",0,0,0,0,0,0,1,1,1
"171130",214,"Office of Labor Relations","12752","LABOR RELATIONS ANALYST TRAINEE",0,1,1,2,0,0,0,0,2
"171130",214,"Office of Labor Relations","13368","LABOR RELATIONS ANALYST",2,5,0,7,0,0,1,1,8
"171130",214,"Office of Labor Relations","13621","COMPUTER ASSOCIATE (OPERATIONS)",1,1,0,2,0,0,0,0,2
"171130",214,"Office of Labor Relations","13622","COMPUTER SPECIALIST (OPERATIONS)",0,0,0,0,0,0,1,1,1
"171130",214,"Office of Labor Relations","40235","INSURANCE ADVISOR",0,0,0,0,0,1,0,1,1
"171130",214,"Office of Labor Relations","40510","ACCOUNTANT",1,1,0,2,0,0,0,0,2
"171130",214,"Office of Labor Relations","51110","PUBLIC HEALTH EDUCATOR",0,1,0,1,0,0,0,0,1
"171130",214,"Office of Labor Relations","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",0,1,0,1,0,4,0,4,5
"171130",226,"Human Rights Commission","06490","DEPUTY COMMISSIONER FOR COMMUNITY RELATIONS (CCHR)",1,1,1,3,0,0,0,0,3
"171130",226,"Human Rights Commission","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,1,1,0,0,1,1,2
"171130",226,"Human Rights Commission","10074","COMPUTER OPERATIONS MANAGER",0,3,0,3,0,0,0,0,3
"171130",226,"Human Rights Commission","13621","COMPUTER ASSOCIATE (OPERATIONS)",1,1,0,2,0,0,0,0,2
"171130",226,"Human Rights Commission","55038","ASSOCIATE HUMAN RIGHTS SPECIALIST",4,7,0,11,0,2,0,2,13
"171130",226,"Human Rights Commission","91415","GRAPHIC ARTIST",0,0,1,1,0,0,0,0,1
"171130",256,"NYC Police Pension Fund","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,0,1,1,1
"171130",256,"NYC Police Pension Fund","10047","ADMINISTRATIVE REAL PROPERTY MANAGER",0,1,0,1,0,0,0,0,1
"171130",256,"NYC Police Pension Fund","10050","COMPUTER SYSTEMS MANAGER",0,1,1,2,0,0,2,2,4
"171130",256,"NYC Police Pension Fund","13632","COMPUTER SPECIALIST (SOFTWARE)",0,0,3,3,0,0,0,0,3
"171130",256,"NYC Police Pension Fund","40510","ACCOUNTANT",0,1,0,1,0,0,0,0,1
"171130",256,"NYC Police Pension Fund","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,0,1,0,1,1
"171130",256,"NYC Police Pension Fund","82986","ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST",0,1,2,3,0,2,7,9,12
"171130",256,"NYC Police Pension Fund","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",0,0,0,0,0,1,0,1,1
"171130",257,"NYC Fire Pension Fund","4073A","ACTUARIAL SPECIALIST, AL II, OJ",0,0,0,0,1,0,0,1,1
"171130",257,"NYC Fire Pension Fund","82986","ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST",0,0,0,0,3,0,0,3,3
"171130",261,"Department of Youth and Community Development","10003","ADMINISTRATIVE GRAPHIC ARTIST",0,1,0,1,0,0,0,0,1
"171130",261,"Department of Youth and Community Development","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,0,0,0,0,0,1,1,1
"171130",261,"Department of Youth and Community Development","10022","ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST",0,0,0,0,0,4,0,4,4
"171130",261,"Department of Youth and Community Development","1002F","ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST (NON-MANAGER)",0,7,0,7,0,0,0,0,7
"171130",261,"Department of Youth and Community Development","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,2,2,0,0,0,0,2
"171130",261,"Department of Youth and Community Development","10050","COMPUTER SYSTEMS MANAGER",2,4,2,8,0,0,2,2,10
"171130",261,"Department of Youth and Community Development","10095","ADMINISTRATIVE CONTRACT SPECIALIST",3,6,13,22,4,9,45,58,80
"171130",261,"Department of Youth and Community Development","12158","PROCUREMENT ANALYST",3,4,5,12,2,0,0,2,14
"171130",261,"Department of Youth and Community Development","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,0,1,1,0,0,1,1,2
"171130",261,"Department of Youth and Community Development","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,1,2,3,0,1,0,1,4
"171130",261,"Department of Youth and Community Development","13632","COMPUTER SPECIALIST (SOFTWARE)",0,0,8,8,0,0,0,0,8
"171130",261,"Department of Youth and Community Development","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",0,0,1,1,0,0,0,0,1
"171130",261,"Department of Youth and Community Development","13651","COMPUTER PROGRAMMER ANALYST",0,0,1,1,0,0,0,0,1
"171130",261,"Department of Youth and Community Development","40561","CONTRACT SPECIALIST",3,2,0,5,0,0,0,0,5
"171130",261,"Department of Youth and Community Development","40562","ASSOCIATE CONTRACT SPECIALIST",12,6,1,19,1,0,1,2,21
"171130",261,"Department of Youth and Community Development","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,1,0,0,1,1
"171130",261,"Department of Youth and Community Development","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",0,0,0,0,0,1,0,1,1
"171130",261,"Department of Youth and Community Development","90610","PHOTOGRAPHER",0,1,0,1,0,0,0,0,1
"171130",261,"Department of Youth and Community Development","91415","GRAPHIC ARTIST",0,0,1,1,0,0,0,0,1
"171130",312,"Conflicts of Interest Board","06547","CONFIDENTIAL INVESTIGATOR (CONFLICTS OF INTEREST BOARD)",0,1,0,1,0,0,0,0,1
"171130",312,"Conflicts of Interest Board","10044","ADMINISTRATIVE CLAIM EXAMINER",1,0,0,1,0,0,0,0,1
"171130",312,"Conflicts of Interest Board","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,0,0,1,1,1
"171130",312,"Conflicts of Interest Board","13622","COMPUTER SPECIALIST (OPERATIONS)",0,0,0,0,1,0,0,1,1
"171130",313,"Office of Collective Bargaining","06792","SECRETARY TO THE DEPUTY CHAIR (OCB)",0,0,2,2,0,0,0,0,2
"171130",313,"Office of Collective Bargaining","10050","COMPUTER SYSTEMS MANAGER",0,0,0,0,0,0,1,1,1
"171130",740,"Department of Education (Non-Pedagogical)","05103","DIRECTOR (PLANT OPERATION SERVICES) (BOARD OF ED.)",0,0,1,1,0,0,0,0,1
"171130",740,"Department of Education (Non-Pedagogical)","05350","DIRECTOR, DATA PROCESSING COORDINATION (BOARD OF EDUCATION)",0,0,1,1,0,0,0,0,1
"171130",740,"Department of Education (Non-Pedagogical)","06165","SUPERVISOR OF NURSES (BOARD OF EDUCATION)",2,3,11,16,0,0,0,0,16
"171130",740,"Department of Education (Non-Pedagogical)","06216","OCCUPATIONAL THERAPIST (BOARD OF EDUCATION)",0,0,1,1,0,0,0,0,1
"171130",740,"Department of Education (Non-Pedagogical)","06217","SENIOR OCCUPATIONAL THERAPIST (BOARD OF EDUCATION)",0,0,2,2,0,0,0,0,2
"171130",740,"Department of Education (Non-Pedagogical)","06219","SENIOR PHYSICAL THERAPIST (BOARD OF EDUCATION)",0,0,2,2,0,0,0,0,2
"171130",740,"Department of Education (Non-Pedagogical)","06612","SECRETARY TO THE SPECIAL COMMISSIONER OF INVEST. NYC SCHOOL{",0,0,1,1,0,0,0,0,1
"171130",740,"Department of Education (Non-Pedagogical)","06688","INVESTIGATOR (EMPLOYEE DISCIPLINE) MAYORAL AGENCIES ONLY",2,5,14,21,0,0,6,6,27
"171130",740,"Department of Education (Non-Pedagogical)","06745","SCHOOL BUSINESS MANAGER",6,13,109,128,1,0,7,8,136
"171130",740,"Department of Education (Non-Pedagogical)","06786","SCHOOL COMPUTER TECHNOLOGY SPECIALIST (DOE)",5,0,9,14,0,1,1,2,16
"171130",740,"Department of Education (Non-Pedagogical)","06793","CONFIDENTIAL AGENCY INVESTIGATOR",0,0,1,1,0,0,0,0,1
"171130",740,"Department of Education (Non-Pedagogical)","06794","INVESTMENT TRUSTEE - DEFERRED COMPENSATION",1,0,0,1,0,0,0,0,1
"171130",740,"Department of Education (Non-Pedagogical)","10001","ADMINISTRATIVE ACCOUNTANT",0,0,1,1,0,2,7,9,10
"171130",740,"Department of Education (Non-Pedagogical)","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,0,0,0,0,0,9,9,9
"171130",740,"Department of Education (Non-Pedagogical)","10022","ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST",1,8,0,9,0,0,0,0,9
"171130",740,"Department of Education (Non-Pedagogical)","10031","ADMINISTRATIVE EDUCATION ANALYST",13,46,55,114,3,13,95,111,225
