"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"080531",69,"Human Resources Administration","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,3,3,0,0,0,0,3
"080531",69,"Human Resources Administration","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE",0,1,1,2,0,0,1,1,3
"080531",69,"Human Resources Administration","10037","ADMINISTRATIVE SPACE ANALYST",1,0,0,1,1,0,0,1,2
"080531",69,"Human Resources Administration","10038","ADMINISTRATIVE STOREKEEPER",0,0,0,0,0,0,1,1,1
"080531",69,"Human Resources Administration","10050","COMPUTER SYSTEMS MANAGER",12,2,20,34,4,3,30,37,71
"080531",69,"Human Resources Administration","10053","ADMINISTRATIVE CITY PLANNER",0,0,1,1,1,0,0,1,2
"080531",69,"Human Resources Administration","10056","ADMINISTRATIVE DIRECTOR OF SOCIAL SERVICES",4,4,8,16,15,7,35,57,73
"080531",69,"Human Resources Administration","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,0,0,3,3,3
"080531",69,"Human Resources Administration","10095","ADMINISTRATIVE CONTRACT SPECIALIST",1,1,1,3,1,0,2,3,6
"080531",69,"Human Resources Administration","10104","ELIGIBILITY SPECIALIST",208,115,370,693,25,11,72,108,801
"080531",69,"Human Resources Administration","10248","ADMINISTRATIVE JOB OPPORTUNITY SPECIALIST (NON-MANAGERIAL)",0,0,1,1,2,5,53,60,61
"080531",69,"Human Resources Administration","1024A","ADMINISTRATIVE JOB OPPORTUNITY SPECIALIST (MANAGERIAL)",0,2,0,2,0,2,11,13,15
"080531",69,"Human Resources Administration","10250","CLERICAL AIDE",2,0,4,6,0,0,0,0,6
"080531",69,"Human Resources Administration","10251","CLERICAL ASSOCIATE",88,91,420,599,13,3,14,30,629
"080531",69,"Human Resources Administration","10252","SECRETARY",1,3,15,19,0,2,2,4,23
"080531",69,"Human Resources Administration","11702","OFFICE MACHINE AIDE",0,0,20,20,0,0,0,0,20
"080531",69,"Human Resources Administration","11704","SUPERVISOR OF OFFICE MACHINE OPERATIONS",2,1,6,9,0,0,3,3,12
"080531",69,"Human Resources Administration","12158","PROCUREMENT ANALYST",0,0,9,9,0,3,2,5,14
"080531",69,"Human Resources Administration","12200","STOCK WORKER",1,1,0,2,0,0,1,1,3
"080531",69,"Human Resources Administration","12202","SUPERVISOR OF STOCK WORKERS",0,0,3,3,1,0,2,3,6
"080531",69,"Human Resources Administration","12626","STAFF ANALYST",1,0,0,1,0,0,1,1,2
"080531",69,"Human Resources Administration","12627","ASSOCIATE STAFF ANALYST",8,18,24,50,22,28,44,94,144
"080531",69,"Human Resources Administration","12749","STAFF ANALYST TRAINEE",0,0,0,0,2,0,0,2,2
"080531",69,"Human Resources Administration","13368","LABOR RELATIONS ANALYST",0,0,0,0,0,1,0,1,1
"080531",69,"Human Resources Administration","13369","ASSOCIATE LABOR RELATIONS ANALYST",0,0,0,0,0,5,1,6,6
"080531",69,"Human Resources Administration","13615","COMPUTER SERVICE TECHNICIAN",5,3,0,8,3,3,0,6,14
"080531",69,"Human Resources Administration","13616","SUPERVISING COMPUTER SERVICE TECHNICIAN",1,0,5,6,0,3,4,7,13
"080531",69,"Human Resources Administration","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,2,2,0,0,1,1,3
"080531",69,"Human Resources Administration","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,0,0,0,1,0,0,1,1
"080531",69,"Human Resources Administration","13632","COMPUTER SPECIALIST (SOFTWARE)",0,0,4,4,0,0,0,0,4
"080531",69,"Human Resources Administration","13641","CERTIFIED IT ADMINISTRATOR (LAN)",14,0,0,14,2,0,0,2,16
"080531",69,"Human Resources Administration","13642","CERTIFIED IT ADMINISTRATOR (WAN)",10,0,0,10,0,0,0,0,10
"080531",69,"Human Resources Administration","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",8,1,0,9,4,0,0,4,13
"080531",69,"Human Resources Administration","13650","COMPUTER PROGRAMMER ANALYST TRAINEE",0,0,9,9,0,0,2,2,11
"080531",69,"Human Resources Administration","20127","SENIOR ESTIMATOR (GENERAL CONSTRUCTION)",0,1,0,1,0,0,0,0,1
"080531",69,"Human Resources Administration","20246","TELECOMMUNICATIONS ASSOCIATE (DATA)",0,0,1,1,0,0,0,0,1
"080531",69,"Human Resources Administration","20247","TELECOMMUNICATIONS ASSOCIATE (VOICE)",0,0,0,0,1,0,0,1,1
"080531",69,"Human Resources Administration","21215","ARCHITECT",1,0,0,1,0,0,0,0,1
"080531",69,"Human Resources Administration","22427","ASSOCIATE PROJECT MANAGER",1,0,0,1,1,0,0,1,2
"080531",69,"Human Resources Administration","30080","PARALEGAL AIDE",4,2,0,6,0,0,0,0,6
"080531",69,"Human Resources Administration","30805","TITLE EXAMINER",0,0,1,1,0,0,0,0,1
"080531",69,"Human Resources Administration","31113","FRAUD INVESTIGATOR",4,17,19,40,0,0,0,0,40
"080531",69,"Human Resources Administration","31118","ASSOCIATE FRAUD INVESTIGATOR",0,0,0,0,17,10,2,29,29
"080531",69,"Human Resources Administration","31310","SAFETY SPECIALIST",0,0,1,1,0,0,0,0,1
"080531",69,"Human Resources Administration","34205","SUPERVISOR OF ELECTRICAL INSTALLATIONS AND MAINTENANCE",0,2,0,2,0,0,0,0,2
"080531",69,"Human Resources Administration","40502","MANAGEMENT AUDITOR",7,1,2,10,1,0,2,3,13
"080531",69,"Human Resources Administration","40503","ASSOCIATE MANAGEMENT AUDITOR",0,0,0,0,0,0,2,2,2
"080531",69,"Human Resources Administration","40510","ACCOUNTANT",1,1,0,2,0,0,0,0,2
"080531",69,"Human Resources Administration","40517","ASSOCIATE ACCOUNTANT",1,0,0,1,0,1,3,4,5
"080531",69,"Human Resources Administration","40526","BOOKKEEPER",28,8,0,36,9,1,0,10,46
"080531",69,"Human Resources Administration","40527","ASSOCIATE BOOKKEEPER",2,3,0,5,2,1,0,3,8
"080531",69,"Human Resources Administration","40561","CONTRACT SPECIALIST",1,0,0,1,0,0,1,1,2
"080531",69,"Human Resources Administration","40562","ASSOCIATE CONTRACT SPECIALIST",0,0,0,0,0,1,4,5,5
"080531",69,"Human Resources Administration","51638","SENIOR CONSULTANT (PUBLIC HEALTH SOCIAL WORK)",2,0,1,3,0,0,8,8,11
"080531",69,"Human Resources Administration","52304","CASEWORKER",93,80,78,251,25,14,10,49,300
"080531",69,"Human Resources Administration","52311","SUPERVISOR I (SOCIAL SERVICES)",2,2,0,4,47,53,2,102,106
"080531",69,"Human Resources Administration","52312","SUPERVISOR II (SOCIAL SERVICES)",0,0,0,0,20,18,10,48,48
"080531",69,"Human Resources Administration","52313","SUPERVISOR III (SOCIAL SERVICES)",0,0,0,0,6,7,6,19,19
"080531",69,"Human Resources Administration","52314","JOB OPPORTUNITY SPECIALIST",141,162,167,470,5,0,6,11,481
"080531",69,"Human Resources Administration","52316","ASSOCIATE JOB OPPORTUNITY SPECIALIST",1,0,0,1,11,0,4,15,16
"080531",69,"Human Resources Administration","5231A","JOB OPPORTUNITY SPECIALIST (FORMERLY L1549)",0,0,59,59,0,0,33,33,92
"080531",69,"Human Resources Administration","5231B","JOB OPPORTUNITY SPECIALIST (FORMERLY L371)",0,0,14,14,0,0,4,4,18
"080531",69,"Human Resources Administration","5231C","ASSOCIATE JOB OPPORTUNITY SPECIALIST (FORMERLY CWA1180)",0,0,0,0,0,0,16,16,16
"080531",69,"Human Resources Administration","5231D","ASSOCIATE JOB OPPORTUNITY SPECIALIST (FORMERLY L371)",0,0,0,0,0,0,17,17,17
"080531",69,"Human Resources Administration","5231E","ASSOCIATE JOB OPPORTUNITY SPECIALIST (FORMERLY L1549)",0,0,0,0,0,0,39,39,39
"080531",69,"Human Resources Administration","52613","SOCIAL WORKER",6,1,5,12,0,1,2,3,15
"080531",69,"Human Resources Administration","52631","SUPERVISOR I (SOCIAL WORK)",5,3,1,9,6,4,1,11,20
"080531",69,"Human Resources Administration","52632","SUPERVISOR II (SOCIAL WORK)",0,0,0,0,2,1,2,5,5
"080531",69,"Human Resources Administration","52633","SUPERVISOR III (SOCIAL WORK)",0,0,0,0,1,0,2,3,3
"080531",69,"Human Resources Administration","56093","COMMUNITY LIAISON WORKER",1,0,4,5,2,1,3,6,11
"080531",69,"Human Resources Administration","56094","SENIOR COMMUNITY LIAISON WORKER",1,1,4,6,1,1,1,3,9
"080531",69,"Human Resources Administration","56095","PRINCIPAL COMMUNITY LIAISON WORKER",2,0,3,5,5,7,19,31,36
"080531",69,"Human Resources Administration","60265","DEPARTMENT PRINCIPAL LIBRARIAN",0,0,1,1,0,0,0,0,1
"080531",69,"Human Resources Administration","60810","PUBLIC RELATIONS ASSISTANT",0,1,0,1,0,0,0,0,1
"080531",69,"Human Resources Administration","60816","ASSOCIATE PUBLIC INFORMATION SPECIALIST",1,0,0,1,0,0,1,1,2
"080531",69,"Human Resources Administration","70810","SPECIAL OFFICER",0,2,1,3,0,0,0,0,3
"080531",69,"Human Resources Administration","70815","SENIOR SPECIAL OFFICER",1,1,10,12,2,0,14,16,28
"080531",69,"Human Resources Administration","70817","SUPERVISING SPECIAL OFFICER",1,0,0,1,0,0,0,0,1
"080531",69,"Human Resources Administration","70818","PRINCIPAL SPECIAL OFFICER (DOSS)",0,0,1,1,0,2,3,5,6
"080531",69,"Human Resources Administration","80184","SPACE ANALYST",2,5,0,7,3,5,0,8,15
"080531",69,"Human Resources Administration","80609","CUSTODIAN",0,0,15,15,0,0,9,9,24
"080531",69,"Human Resources Administration","8060A","CUSTODIAN (MANAGERIAL ASSIGNMENTS)",0,0,0,0,0,0,1,1,1
"080531",69,"Human Resources Administration","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,5,3,1,9,9
"080531",69,"Human Resources Administration","82984","TELECOMMUNICATIONS MANAGER",0,0,0,0,1,0,1,2,2
"080531",69,"Human Resources Administration","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER",0,1,0,1,0,1,1,2,3
"080531",69,"Human Resources Administration","90723","LOCKSMITH",1,0,1,2,0,0,0,0,2
"080531",69,"Human Resources Administration","91212","MOTOR VEHICLE OPERATOR",0,0,1,1,0,0,0,0,1
"080531",69,"Human Resources Administration","91232","MOTOR VEHICLE SUPERVISOR",0,0,0,0,0,0,3,3,3
"080531",69,"Human Resources Administration","91233","SENIOR MOTOR VEHICLE SUPERVISOR",0,0,0,0,1,0,0,1,1
"080531",69,"Human Resources Administration","91415","GRAPHIC ARTIST",0,2,0,2,0,0,0,0,2
"080531",69,"Human Resources Administration","91628","OILER",0,0,0,0,0,0,1,1,1
"080531",69,"Human Resources Administration","91638","SENIOR STATIONARY ENGINEER",0,0,0,0,0,1,1,2,2
"080531",69,"Human Resources Administration","91644","STATIONARY ENGINEER",0,0,0,0,1,0,0,1,1
"080531",69,"Human Resources Administration","91717","ELECTRICIAN",8,1,0,9,2,2,0,4,13
"080531",69,"Human Resources Administration","91769","SUPERVISOR ELECTRICIAN",0,0,0,0,0,0,1,1,1
"080531",69,"Human Resources Administration","91915","PLUMBER",1,0,0,1,2,1,0,3,4
"080531",69,"Human Resources Administration","92005","CARPENTER",5,0,0,5,1,0,0,1,6
"080531",69,"Human Resources Administration","92122","ASSISTANT PRINTING PRESS OPERATOR",2,0,0,2,0,2,2,4,6
"080531",69,"Human Resources Administration","92123","PRINTING PRESS OPERATOR",0,0,1,1,0,0,0,0,1
"080531",69,"Human Resources Administration","92210","CEMENT MASON",1,0,0,1,0,0,0,0,1
"080531",69,"Human Resources Administration","92340","SHEET METAL WORKER",2,0,0,2,0,0,0,0,2
"080531",71,"Department of Homeless Services","06688","INVESTIGATOR (EMPLOYEE DISCIPLINE) MAYORAL AGENCIES ONLY",2,0,0,2,0,0,1,1,3
"080531",71,"Department of Homeless Services","10004","ADMINISTRATIVE ARCHITECT",0,0,0,0,0,0,1,1,1
"080531",71,"Department of Homeless Services","10020","ADMINISTRATIVE INVESTIGATOR",0,0,1,1,0,0,0,0,1
"080531",71,"Department of Homeless Services","10022","ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST",0,1,0,1,0,0,0,0,1
"080531",71,"Department of Homeless Services","10026","ADMINISTRATIVE STAFF ANALYST",4,5,4,13,5,5,8,18,31
"080531",71,"Department of Homeless Services","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",9,5,1,15,3,4,11,18,33
"080531",71,"Department of Homeless Services","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",1,1,0,2,0,0,0,0,2
"080531",71,"Department of Homeless Services","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE",0,0,0,0,0,0,3,3,3
"080531",71,"Department of Homeless Services","10050","COMPUTER SYSTEMS MANAGER",1,0,2,3,0,1,0,1,4
"080531",71,"Department of Homeless Services","10056","ADMINISTRATIVE DIRECTOR OF SOCIAL SERVICES",7,5,20,32,5,2,33,40,72
"080531",71,"Department of Homeless Services","10074","COMPUTER OPERATIONS MANAGER",0,0,2,2,2,0,0,2,4
"080531",71,"Department of Homeless Services","10095","ADMINISTRATIVE CONTRACT SPECIALIST",0,0,1,1,1,0,2,3,4
"080531",71,"Department of Homeless Services","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE",8,7,35,50,2,4,36,42,92
"080531",71,"Department of Homeless Services","10251","CLERICAL ASSOCIATE",1,0,0,1,2,0,0,2,3
"080531",71,"Department of Homeless Services","12158","PROCUREMENT ANALYST",1,0,0,1,0,0,0,0,1
"080531",71,"Department of Homeless Services","12200","STOCK WORKER",0,0,4,4,0,0,0,0,4
"080531",71,"Department of Homeless Services","12202","SUPERVISOR OF STOCK WORKERS",1,0,0,1,0,0,0,0,1
"080531",71,"Department of Homeless Services","12627","ASSOCIATE STAFF ANALYST",14,19,16,49,10,12,23,45,94
"080531",71,"Department of Homeless Services","31118","ASSOCIATE FRAUD INVESTIGATOR",0,0,4,4,5,1,51,57,61
"080531",71,"Department of Homeless Services","31121","ASSOCIATE INVESTIGATOR",1,1,0,2,0,0,0,0,2
"080531",71,"Department of Homeless Services","31662","ASSOCIATE FIRE PROTECTION INSPECTOR",0,0,1,1,0,0,0,0,1
"080531",71,"Department of Homeless Services","40510","ACCOUNTANT",1,0,0,1,0,0,0,0,1
"080531",71,"Department of Homeless Services","40562","ASSOCIATE CONTRACT SPECIALIST",0,0,0,0,0,0,2,2,2
"080531",71,"Department of Homeless Services","52311","SUPERVISOR I (SOCIAL SERVICES)",0,0,9,9,0,1,19,20,29
"080531",71,"Department of Homeless Services","52312","SUPERVISOR II (SOCIAL SERVICES)",0,0,2,2,2,0,3,5,7
"080531",71,"Department of Homeless Services","52632","SUPERVISOR II (SOCIAL WORK)",1,0,7,8,0,1,4,5,13
"080531",71,"Department of Homeless Services","56093","COMMUNITY LIAISON WORKER",6,4,28,38,2,2,1,5,43
"080531",71,"Department of Homeless Services","56094","SENIOR COMMUNITY LIAISON WORKER",4,1,8,13,2,2,4,8,21
"080531",71,"Department of Homeless Services","56095","PRINCIPAL COMMUNITY LIAISON WORKER",3,1,3,7,0,0,4,4,11
"080531",71,"Department of Homeless Services","70810","SPECIAL OFFICER",2,46,25,73,0,0,0,0,73
"080531",71,"Department of Homeless Services","70815","SENIOR SPECIAL OFFICER",0,0,0,0,6,0,0,6,6
"080531",71,"Department of Homeless Services","70817","SUPERVISING SPECIAL OFFICER",0,0,1,1,2,2,3,7,8
"080531",71,"Department of Homeless Services","70818","PRINCIPAL SPECIAL OFFICER (DOSS)",0,0,0,0,0,0,2,2,2
"080531",71,"Department of Homeless Services","80184","SPACE ANALYST",0,9,0,9,0,5,0,5,14
"080531",71,"Department of Homeless Services","80710","HOUSEKEEPER",0,0,8,8,0,0,0,0,8
"080531",71,"Department of Homeless Services","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,1,0,1,0,0,1,1,2
"080531",71,"Department of Homeless Services","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER",0,0,1,1,1,1,1,3,4
"080531",71,"Department of Homeless Services","90723","LOCKSMITH",0,0,2,2,0,0,0,0,2
"080531",71,"Department of Homeless Services","91233","SENIOR MOTOR VEHICLE SUPERVISOR",0,0,0,0,0,0,1,1,1
"080531",71,"Department of Homeless Services","91638","SENIOR STATIONARY ENGINEER",0,0,1,1,0,0,0,0,1
"080531",71,"Department of Homeless Services","91873","SUPERVISOR PAINTER",0,0,0,0,1,0,0,1,1
"080531",71,"Department of Homeless Services","92005","CARPENTER",0,0,0,0,0,1,0,1,1
"080531",71,"Department of Homeless Services","92210","CEMENT MASON",0,0,4,4,0,0,1,1,5
"080531",71,"Department of Homeless Services","92340","SHEET METAL WORKER",0,0,0,0,0,1,0,1,1
"080531",72,"Department of Correction","05058","FOOD SERVICE MANAGER",0,0,10,10,0,0,0,0,10
"080531",72,"Department of Correction","06240","CASE MANAGEMENT NURSE (CORRECTION)",0,0,1,1,0,0,0,0,1
"080531",72,"Department of Correction","06316","INVESTIGATOR (DISCIPLINE)_(ALL MAYORAL AGENCIES)",0,0,1,1,0,0,0,0,1
"080531",72,"Department of Correction","06407","EXECUTIVE DIRECTOR OF FOOD SERVICES (CORRECTION)",0,0,1,1,0,0,0,0,1
"080531",72,"Department of Correction","06593","FOOD SERVICE ADMINISTRATOR (DC)",0,0,4,4,0,0,0,0,4
"080531",72,"Department of Correction","10015","ADMINISTRATIVE ENGINEER",0,0,1,1,0,0,1,1,2
"080531",72,"Department of Correction","10020","ADMINISTRATIVE INVESTIGATOR",0,0,1,1,0,0,1,1,2
"080531",72,"Department of Correction","10026","ADMINISTRATIVE STAFF ANALYST",3,0,5,8,0,1,6,7,15
"080531",72,"Department of Correction","10027","*ADMINISTRATIVE DIRECTOR OF FLEET MAINTENANCE",0,0,1,1,0,0,0,0,1
"080531",72,"Department of Correction","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,0,1,1,0,0,0,0,1
"080531",72,"Department of Correction","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,1,0,1,0,0,0,0,1
"080531",72,"Department of Correction","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE",1,1,0,2,0,0,0,0,2
"080531",72,"Department of Correction","10038","ADMINISTRATIVE STOREKEEPER",0,0,1,1,0,0,0,0,1
"080531",72,"Department of Correction","10050","COMPUTER SYSTEMS MANAGER",1,1,1,3,0,0,1,1,4
"080531",72,"Department of Correction","10056","ADMINISTRATIVE DIRECTOR OF SOCIAL SERVICES",2,1,4,7,1,0,3,4,11
"080531",72,"Department of Correction","10074","COMPUTER OPERATIONS MANAGER",3,0,0,3,0,0,0,0,3
"080531",72,"Department of Correction","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE",6,4,5,15,3,10,15,28,43
"080531",72,"Department of Correction","10251","CLERICAL ASSOCIATE",2,5,0,7,1,3,0,4,11
"080531",72,"Department of Correction","10605","CASHIER",0,0,12,12,0,0,0,0,12
"080531",72,"Department of Correction","12158","PROCUREMENT ANALYST",1,1,2,4,1,0,2,3,7
"080531",72,"Department of Correction","12200","STOCK WORKER",2,0,3,5,0,0,0,0,5
"080531",72,"Department of Correction","12202","SUPERVISOR OF STOCK WORKERS",0,1,1,2,0,0,2,2,4
"080531",72,"Department of Correction","12627","ASSOCIATE STAFF ANALYST",0,4,4,8,1,5,9,15,23
"080531",72,"Department of Correction","13616","SUPERVISING COMPUTER SERVICE TECHNICIAN",0,1,2,3,0,0,1,1,4
"080531",72,"Department of Correction","13632","COMPUTER SPECIALIST (SOFTWARE)",0,0,3,3,0,0,2,2,5
"080531",72,"Department of Correction","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",1,1,0,2,0,0,0,0,2
"080531",72,"Department of Correction","30081","LEGAL COORDINATOR",4,6,10,20,0,0,0,0,20
"080531",72,"Department of Correction","31121","ASSOCIATE INVESTIGATOR",0,2,5,7,1,4,5,10,17
"080531",72,"Department of Correction","31215","PUBLIC HEALTH SANITARIAN",2,1,0,3,0,0,0,0,3
"080531",72,"Department of Correction","31314","ASBESTOS HANDLER SUPERVISOR",0,0,1,1,0,0,0,0,1
"080531",72,"Department of Correction","34205","SUPERVISOR OF ELECTRICAL INSTALLATIONS AND MAINTENANCE",0,0,0,0,0,1,0,1,1
"080531",72,"Department of Correction","40502","MANAGEMENT AUDITOR",0,2,0,2,0,0,0,0,2
"080531",72,"Department of Correction","50310","DIETITIAN",0,3,3,6,0,0,0,0,6
"080531",72,"Department of Correction","51274","ASSOCIATE CORRECTIONAL COUNSELOR",1,1,5,7,3,0,0,3,10
"080531",72,"Department of Correction","54910","COMMISSARY MANAGER",0,0,7,7,0,0,1,1,8
"080531",72,"Department of Correction","60331","SENIOR INSTITUTIONAL TRADES INSTRUCTOR (TAILORING)",0,0,1,1,0,0,0,0,1
"080531",72,"Department of Correction","60947","ASSISTANT PROGRAM SPECIALIST (CORRECTION)",0,0,0,0,0,0,1,1,1
"080531",72,"Department of Correction","60948","PROGRAM SPECIALIST (CORRECTION)",2,7,6,15,1,1,9,11,26
"080531",72,"Department of Correction","60949","SENIOR PROGRAM SPECIALIST (CORRECTION)",3,1,7,11,6,4,19,29,40
"080531",72,"Department of Correction","70400","CORRECTION ADMINISTRATIVE AIDE",2,0,6,8,0,1,0,1,9
"080531",72,"Department of Correction","7048B","WARDEN - ASSISTANT DEPUTY WARDEN",0,0,0,0,0,0,1,1,1
"080531",72,"Department of Correction","8060A","CUSTODIAN (MANAGERIAL ASSIGNMENTS)",0,0,0,0,0,0,1,1,1
"080531",72,"Department of Correction","80760","SUPERVISING HOUSEKEEPER",0,0,2,2,0,0,0,0,2
"080531",72,"Department of Correction","80810","ASSISTANT LAUNDRY SUPERVISOR",0,0,1,1,0,0,0,0,1
"080531",72,"Department of Correction","80880","SUPERINTENDENT OF LAUNDRIES",1,0,0,1,0,0,0,0,1
"080531",72,"Department of Correction","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,1,0,3,4,4
"080531",72,"Department of Correction","82989","ADMINISTRATIVE PUBLIC HEALTH SANITARIAN",0,0,0,0,0,0,1,1,1
"080531",72,"Department of Correction","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER",0,0,0,0,0,0,1,1,1
"080531",72,"Department of Correction","83008","ADMINISTRATIVE PROJECT MANAGER",0,0,1,1,0,0,0,0,1
"080531",72,"Department of Correction","90510","EXTERMINATOR",0,1,3,4,0,0,0,0,4
"080531",72,"Department of Correction","90535","SUPERVISOR (EXTERMINATORS)",0,0,0,0,0,0,1,1,1
"080531",72,"Department of Correction","90698","MAINTENANCE WORKER",6,0,5,11,0,0,0,0,11
"080531",72,"Department of Correction","90723","LOCKSMITH",0,5,4,9,0,0,1,1,10
"080531",72,"Department of Correction","90736","RUBBER TIRE REPAIRER",0,0,1,1,0,0,0,0,1
"080531",72,"Department of Correction","90774","SUPERVISOR OF MECHANICS",0,0,0,0,0,1,4,5,5
"080531",72,"Department of Correction","91212","MOTOR VEHICLE OPERATOR",0,0,9,9,0,0,0,0,9
"080531",72,"Department of Correction","91232","MOTOR VEHICLE SUPERVISOR",0,1,0,1,0,1,0,1,2
"080531",72,"Department of Correction","91396","GENERAL SUPERINTENDENT OF CONSTRUCTION AND REPAIRS",0,0,0,0,0,0,1,1,1
"080531",72,"Department of Correction","91544","MARINE ENGINEER (DC)",0,0,3,3,0,0,1,1,4
"080531",72,"Department of Correction","91548","MARINE OILER (DC)",0,0,3,3,0,0,0,0,3
"080531",72,"Department of Correction","91628","OILER",0,0,2,2,0,0,3,3,5
"080531",72,"Department of Correction","91638","SENIOR STATIONARY ENGINEER",1,0,0,1,0,2,3,5,6
"080531",72,"Department of Correction","91644","STATIONARY ENGINEER",5,1,3,9,1,3,1,5,14
"080531",72,"Department of Correction","91650","HIGH PRESSURE PLANT TENDER",3,1,1,5,0,0,0,0,5
"080531",72,"Department of Correction","91717","ELECTRICIAN",0,0,0,0,0,1,3,4,4
"080531",72,"Department of Correction","91722","ELECTRICIAN'S HELPER",0,0,1,1,0,0,1,1,2
"080531",72,"Department of Correction","91915","PLUMBER",0,0,0,0,3,2,0,5,5
"080531",72,"Department of Correction","91916","PLUMBER'S HELPER",2,2,0,4,5,1,0,6,10
"080531",72,"Department of Correction","91926","STEAM FITTER'S HELPER",0,0,3,3,0,0,2,2,5
"080531",72,"Department of Correction","91971","SUPERVISOR STEAM FITTER",0,0,0,0,0,0,1,1,1
"080531",72,"Department of Correction","92005","CARPENTER",0,2,1,3,0,0,0,0,3
"080531",72,"Department of Correction","92123","PRINTING PRESS OPERATOR",0,0,1,1,0,0,0,0,1
"080531",72,"Department of Correction","92225","MASON'S HELPER",1,0,0,1,0,0,0,0,1
"080531",72,"Department of Correction","92340","SHEET METAL WORKER",0,0,0,0,0,0,1,1,1
"080531",72,"Department of Correction","92355","WELDER",0,1,3,4,0,0,0,0,4
"080531",72,"Department of Correction","92501","AUTO BODY WORKER",0,1,1,2,0,0,0,0,2
"080531",72,"Department of Correction","92508","AUTOMOTIVE SERVICE WORKER",1,0,1,2,0,0,0,0,2
"080531",72,"Department of Correction","92510","AUTO MECHANIC",0,0,0,0,0,0,1,1,1
"080531",72,"Department of Correction","92590","TELEPHONE SERVICE TECHNICIAN",1,0,2,3,0,0,0,0,3
"080531",73,"Board of Corrections","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE",0,0,1,1,0,0,0,0,1
"080531",103,"City Clerk","05418","EXECUTIVE ASSISTANT TO THE CITY CLERK",0,0,1,1,0,0,0,0,1
"080531",103,"City Clerk","06168","ASSISTANT ADMINISTRATOR (OFFICE OF THE CITY CLERK)",0,0,1,1,0,0,0,0,1
"080531",103,"City Clerk","06242","EXECUTIVE ASSISTANT TO THE FIRST DEPUTY CITY CLERK",0,0,1,1,0,0,0,0,1
"080531",103,"City Clerk","06692","CHIEF OF STAFF (OFFICE OF THE CITY CLERK)",0,0,0,0,0,0,1,1,1
"080531",103,"City Clerk","06742","DEPUTY CITY CLERK (STATEN ISLAND)",0,0,0,0,0,0,1,1,1
"080531",103,"City Clerk","10025","ADMINISTRATIVE MANAGER",0,0,0,0,0,0,1,1,1
"080531",103,"City Clerk","10251","CLERICAL ASSOCIATE",1,15,1,17,0,0,0,0,17
"080531",103,"City Clerk","10252","SECRETARY",0,2,4,6,0,0,0,0,6
"080531",103,"City Clerk","31121","ASSOCIATE INVESTIGATOR",0,3,0,3,0,0,0,0,3
"080531",103,"City Clerk","60216","PUBLIC RECORDS OFFICER",1,0,0,1,0,0,0,0,1
"080531",125,"Department for the Aging","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,0,1,1,1
"080531",125,"Department for the Aging","10026","ADMINISTRATIVE STAFF ANALYST",1,1,2,4,1,1,3,5,9
"080531",125,"Department for the Aging","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,0,0,0,0,1,1,1
"080531",125,"Department for the Aging","10050","COMPUTER SYSTEMS MANAGER",0,0,0,0,0,0,1,1,1
"080531",125,"Department for the Aging","10056","ADMINISTRATIVE DIRECTOR OF SOCIAL SERVICES",0,0,1,1,0,0,1,1,2
"080531",125,"Department for the Aging","10074","COMPUTER OPERATIONS MANAGER",1,0,0,1,0,0,0,0,1
"080531",125,"Department for the Aging","10084","ADMINISTRATIVE PROGRAM OFFICER (DEPT. FOR THE AGING)",2,4,4,10,0,0,4,4,14
