"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"141130",69,"Human Resources Administration","13650","COMPUTER PROGRAMMER ANALYST TRAINEE",0,0,2,2,0,0,0,0,2
"141130",69,"Human Resources Administration","13651","COMPUTER PROGRAMMER ANALYST",1,2,2,5,1,1,1,3,8
"141130",69,"Human Resources Administration","20246","TELECOMMUNICATIONS ASSOCIATE (DATA)",1,0,0,1,0,0,0,0,1
"141130",69,"Human Resources Administration","20247","TELECOMMUNICATIONS ASSOCIATE (VOICE)",0,0,0,0,0,0,1,1,1
"141130",69,"Human Resources Administration","22427","ASSOCIATE PROJECT MANAGER",0,0,0,0,0,1,0,1,1
"141130",69,"Human Resources Administration","30805","TITLE EXAMINER",0,0,1,1,0,0,0,0,1
"141130",69,"Human Resources Administration","31310","SAFETY SPECIALIST",0,0,0,0,0,0,1,1,1
"141130",69,"Human Resources Administration","34205","SUPERVISOR OF ELECTRICAL INSTALLATIONS AND MAINTENANCE",0,0,0,0,0,0,2,2,2
"141130",69,"Human Resources Administration","40501","MANAGEMENT AUDITOR TRAINEE",1,0,0,1,0,0,0,0,1
"141130",69,"Human Resources Administration","40561","CONTRACT SPECIALIST",1,0,0,1,0,0,0,0,1
"141130",69,"Human Resources Administration","51613","CONSULTANT (PUBLIC HEALTH SOCIAL WORK)",0,6,0,6,0,3,0,3,9
"141130",69,"Human Resources Administration","51638","SENIOR CONSULTANT (PUBLIC HEALTH SOCIAL WORK)",1,1,4,6,0,0,8,8,14
"141130",69,"Human Resources Administration","52275","ASSISTANT SUPERINTENDENT OF WELFARE SHELTERS",0,0,0,0,1,1,0,2,2
"141130",69,"Human Resources Administration","52312","SUPERVISOR II (SOCIAL SERVICES)",0,0,1,1,1,0,23,24,25
"141130",69,"Human Resources Administration","52313","SUPERVISOR III (SOCIAL SERVICES)",0,0,0,0,0,0,1,1,1
"141130",69,"Human Resources Administration","52613","SOCIAL WORKER",3,5,0,8,1,0,0,1,9
"141130",69,"Human Resources Administration","60816","ASSOCIATE PUBLIC INFORMATION SPECIALIST",0,0,2,2,0,0,0,0,2
"141130",69,"Human Resources Administration","70817","SUPERVISING SPECIAL OFFICER",0,0,9,9,0,0,5,5,14
"141130",69,"Human Resources Administration","80112","REAL PROPERTY MANAGER",0,1,0,1,0,0,0,0,1
"141130",69,"Human Resources Administration","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,1,0,1,4,5,0,9,10
"141130",69,"Human Resources Administration","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER",0,0,0,0,0,0,1,1,1
"141130",69,"Human Resources Administration","91232","MOTOR VEHICLE SUPERVISOR",0,0,1,1,0,0,2,2,3
"141130",69,"Human Resources Administration","91279","SUPERVISOR OF MOTOR TRANSPORT",0,0,0,0,0,0,1,1,1
"141130",69,"Human Resources Administration","91628","OILER",2,1,0,3,0,0,0,0,3
"141130",69,"Human Resources Administration","91638","SENIOR STATIONARY ENGINEER",0,0,0,0,0,0,2,2,2
"141130",69,"Human Resources Administration","91717","ELECTRICIAN",1,1,0,2,0,1,0,1,3
"141130",69,"Human Resources Administration","91722","ELECTRICIAN'S HELPER",1,0,0,1,0,0,0,0,1
"141130",69,"Human Resources Administration","91769","SUPERVISOR ELECTRICIAN",0,0,1,1,0,1,0,1,2
"141130",69,"Human Resources Administration","91915","PLUMBER",1,1,0,2,0,1,0,1,3
"141130",69,"Human Resources Administration","91972","SUPERVISOR PLUMBER",0,0,0,0,0,0,1,1,1
"141130",69,"Human Resources Administration","92005","CARPENTER",0,3,0,3,0,0,0,0,3
"141130",69,"Human Resources Administration","92071","SUPERVISOR CARPENTER",0,0,0,0,0,0,1,1,1
"141130",69,"Human Resources Administration","92105","BOOKBINDER",1,0,0,1,0,0,0,0,1
"141130",69,"Human Resources Administration","92122","ASSISTANT PRINTING PRESS OPERATOR",0,0,2,2,0,0,1,1,3
"141130",69,"Human Resources Administration","92340","SHEET METAL WORKER",1,1,0,2,0,0,0,0,2
"141130",71,"Department of Homeless Services","06688","INVESTIGATOR (EMPLOYEE DISCIPLINE) MAYORAL AGENCIES ONLY",1,0,2,3,0,0,1,1,4
"141130",71,"Department of Homeless Services","06774","AGENCY SECURITY DIRECTOR",0,0,0,0,0,0,1,1,1
"141130",71,"Department of Homeless Services","10020","ADMINISTRATIVE INVESTIGATOR",0,0,1,1,0,0,0,0,1
"141130",71,"Department of Homeless Services","10026","ADMINISTRATIVE STAFF ANALYST",2,0,0,2,0,0,6,6,8
"141130",71,"Department of Homeless Services","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",8,5,12,25,1,4,35,40,65
"141130",71,"Department of Homeless Services","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",0,5,0,5,1,21,0,22,27
"141130",71,"Department of Homeless Services","1002E","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL)FORMER M3",0,0,0,0,1,4,0,5,5
"141130",71,"Department of Homeless Services","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",1,0,1,2,1,0,0,1,3
"141130",71,"Department of Homeless Services","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE",0,1,1,2,0,0,3,3,5
"141130",71,"Department of Homeless Services","10050","COMPUTER SYSTEMS MANAGER",0,3,1,4,0,0,0,0,4
"141130",71,"Department of Homeless Services","10056","ADMINISTRATIVE DIRECTOR OF SOCIAL SERVICES",5,3,12,20,4,8,61,73,93
"141130",71,"Department of Homeless Services","10074","COMPUTER OPERATIONS MANAGER",0,0,2,2,0,0,1,1,3
"141130",71,"Department of Homeless Services","10095","ADMINISTRATIVE CONTRACT SPECIALIST",0,1,0,1,0,1,4,5,6
"141130",71,"Department of Homeless Services","13620","COMPUTER AIDE",0,1,0,1,0,0,0,0,1
"141130",71,"Department of Homeless Services","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,1,0,1,0,0,0,0,1
"141130",71,"Department of Homeless Services","13632","COMPUTER SPECIALIST (SOFTWARE)",0,2,0,2,0,1,1,2,4
"141130",71,"Department of Homeless Services","13641","CERTIFIED IT ADMINISTRATOR (LAN)",1,0,0,1,0,0,0,0,1
"141130",71,"Department of Homeless Services","22427","ASSOCIATE PROJECT MANAGER",2,0,0,2,0,0,0,0,2
"141130",71,"Department of Homeless Services","51214","COUNSELOR (ADDICTION TREATMENT)",0,3,0,3,0,0,0,0,3
"141130",71,"Department of Homeless Services","52275","ASSISTANT SUPERINTENDENT OF WELFARE SHELTERS",0,1,11,12,3,5,8,16,28
"141130",71,"Department of Homeless Services","52279","SUPERINTENDENT OF ADULT INSTITUTIONS",0,0,0,0,0,3,0,3,3
"141130",71,"Department of Homeless Services","52632","SUPERVISOR II (SOCIAL WORK)",0,1,3,4,0,1,2,3,7
"141130",71,"Department of Homeless Services","60430","RECREATION DIRECTOR",0,2,0,2,0,0,0,0,2
"141130",71,"Department of Homeless Services","80710","HOUSEKEEPER",0,0,3,3,0,0,0,0,3
"141130",71,"Department of Homeless Services","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,0,0,0,0,3,0,3,3
"141130",71,"Department of Homeless Services","82984","TELECOMMUNICATIONS MANAGER",0,0,0,0,0,0,1,1,1
"141130",71,"Department of Homeless Services","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER",0,0,1,1,0,0,2,2,3
"141130",71,"Department of Homeless Services","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",0,1,0,1,0,0,0,0,1
"141130",71,"Department of Homeless Services","90698","MAINTENANCE WORKER",2,0,0,2,0,0,0,0,2
"141130",71,"Department of Homeless Services","91915","PLUMBER",2,1,0,3,0,0,0,0,3
"141130",71,"Department of Homeless Services","91972","SUPERVISOR PLUMBER",0,0,0,0,0,0,1,1,1
"141130",71,"Department of Homeless Services","92005","CARPENTER",4,2,0,6,0,1,0,1,7
"141130",71,"Department of Homeless Services","92071","SUPERVISOR CARPENTER",0,1,0,1,0,0,1,1,2
"141130",71,"Department of Homeless Services","92210","CEMENT MASON",0,3,0,3,0,0,0,0,3
"141130",71,"Department of Homeless Services","92340","SHEET METAL WORKER",0,1,0,1,0,0,0,0,1
"141130",72,"Department of Correction","05058","FOOD SERVICE MANAGER",1,0,8,9,0,0,0,0,9
"141130",72,"Department of Correction","06240","CASE MANAGEMENT NURSE (CORRECTION)",0,1,2,3,0,0,0,0,3
"141130",72,"Department of Correction","06316","INVESTIGATOR (DISCIPLINE)_(ALL MAYORAL AGENCIES)",5,11,7,23,0,0,2,2,25
"141130",72,"Department of Correction","06407","EXECUTIVE DIRECTOR OF FOOD SERVICES (CORRECTION)",0,0,1,1,0,0,0,0,1
"141130",72,"Department of Correction","06593","FOOD SERVICE ADMINISTRATOR (DC)",0,0,4,4,0,0,0,0,4
"141130",72,"Department of Correction","06793","CONFIDENTIAL AGENCY INVESTIGATOR",0,1,0,1,0,0,0,0,1
"141130",72,"Department of Correction","10004","ADMINISTRATIVE ARCHITECT",0,0,0,0,0,1,0,1,1
"141130",72,"Department of Correction","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,0,0,0,0,0,1,1,1
"141130",72,"Department of Correction","10015","ADMINISTRATIVE ENGINEER",0,1,1,2,0,0,0,0,2
"141130",72,"Department of Correction","10026","ADMINISTRATIVE STAFF ANALYST",4,1,2,7,2,1,0,3,10
"141130",72,"Department of Correction","10027","*ADMINISTRATIVE DIRECTOR OF FLEET MAINTENANCE",0,0,1,1,0,0,0,0,1
"141130",72,"Department of Correction","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,1,1,2,1,3,5,9,11
"141130",72,"Department of Correction","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",0,7,0,7,0,7,0,7,14
"141130",72,"Department of Correction","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",1,0,1,2,0,0,0,0,2
"141130",72,"Department of Correction","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE",0,0,1,1,0,0,0,0,1
"141130",72,"Department of Correction","10038","ADMINISTRATIVE STOREKEEPER",0,0,1,1,0,0,0,0,1
"141130",72,"Department of Correction","10050","COMPUTER SYSTEMS MANAGER",0,3,3,6,0,0,1,1,7
"141130",72,"Department of Correction","10056","ADMINISTRATIVE DIRECTOR OF SOCIAL SERVICES",1,0,4,5,0,0,5,5,10
"141130",72,"Department of Correction","10069","HEALTH SERVICES MANAGER",0,0,0,0,0,0,1,1,1
"141130",72,"Department of Correction","10074","COMPUTER OPERATIONS MANAGER",1,1,2,4,0,0,0,0,4
"141130",72,"Department of Correction","10077","ADMINISTRATIVE INSPECTOR (ELECTRICAL)",0,0,1,1,0,0,0,0,1
"141130",72,"Department of Correction","10605","CASHIER",0,0,7,7,0,0,1,1,8
"141130",72,"Department of Correction","12158","PROCUREMENT ANALYST",0,0,0,0,0,2,0,2,2
"141130",72,"Department of Correction","12202","SUPERVISOR OF STOCK WORKERS",0,2,6,8,0,0,3,3,11
"141130",72,"Department of Correction","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,0,0,0,1,0,0,1,1
"141130",72,"Department of Correction","13616","SUPERVISING COMPUTER SERVICE TECHNICIAN",0,0,2,2,0,0,0,0,2
"141130",72,"Department of Correction","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,1,1,2,0,1,0,1,3
"141130",72,"Department of Correction","13622","COMPUTER SPECIALIST (OPERATIONS)",0,0,1,1,0,0,0,0,1
"141130",72,"Department of Correction","13632","COMPUTER SPECIALIST (SOFTWARE)",0,0,5,5,0,0,1,1,6
"141130",72,"Department of Correction","13642","CERTIFIED IT ADMINISTRATOR (WAN)",1,0,2,3,0,0,0,0,3
"141130",72,"Department of Correction","20247","TELECOMMUNICATIONS ASSOCIATE (VOICE)",0,0,1,1,0,0,0,0,1
"141130",72,"Department of Correction","31121","ASSOCIATE INVESTIGATOR",0,0,3,3,0,0,3,3,6
"141130",72,"Department of Correction","31220","ASSOCIATE PUBLIC HEALTH SANITARIAN",0,0,2,2,0,0,0,0,2
"141130",72,"Department of Correction","31314","ASBESTOS HANDLER SUPERVISOR",0,0,2,2,0,0,0,0,2
"141130",72,"Department of Correction","34171","QUALITY ASSURANCE SPECIALIST",0,0,1,1,0,0,2,2,3
"141130",72,"Department of Correction","34205","SUPERVISOR OF ELECTRICAL INSTALLATIONS AND MAINTENANCE",0,0,0,0,1,0,0,1,1
"141130",72,"Department of Correction","50310","DIETITIAN",1,1,5,7,0,0,0,0,7
"141130",72,"Department of Correction","51274","ASSOCIATE CORRECTIONAL COUNSELOR",0,0,7,7,0,0,5,5,12
"141130",72,"Department of Correction","54910","COMMISSARY MANAGER",1,1,2,4,0,0,0,0,4
"141130",72,"Department of Correction","60331","SENIOR INSTITUTIONAL TRADES INSTRUCTOR (TAILORING)",0,0,1,1,0,0,0,0,1
"141130",72,"Department of Correction","60948","PROGRAM SPECIALIST (CORRECTION)",3,9,35,47,3,12,34,49,96
"141130",72,"Department of Correction","70400","CORRECTION ADMINISTRATIVE AIDE",0,0,4,4,0,0,0,0,4
"141130",72,"Department of Correction","80760","SUPERVISING HOUSEKEEPER",0,0,1,1,0,0,0,0,1
"141130",72,"Department of Correction","80810","ASSISTANT LAUNDRY SUPERVISOR",0,0,1,1,0,0,0,0,1
"141130",72,"Department of Correction","80880","SUPERINTENDENT OF LAUNDRIES",0,0,1,1,0,0,0,0,1
"141130",72,"Department of Correction","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,0,0,0,0,4,0,4,4
"141130",72,"Department of Correction","82989","ADMINISTRATIVE PUBLIC HEALTH SANITARIAN",0,0,0,0,0,0,2,2,2
"141130",72,"Department of Correction","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER",0,0,0,0,0,1,1,2,2
"141130",72,"Department of Correction","83008","ADMINISTRATIVE PROJECT MANAGER",1,0,1,2,0,0,1,1,3
"141130",72,"Department of Correction","90510","EXTERMINATOR",1,1,3,5,0,0,0,0,5
"141130",72,"Department of Correction","90698","MAINTENANCE WORKER",0,0,3,3,1,0,0,1,4
"141130",72,"Department of Correction","90774","SUPERVISOR OF MECHANICS",0,0,0,0,1,1,7,9,9
"141130",72,"Department of Correction","91544","MARINE ENGINEER (DC)",0,0,2,2,0,1,0,1,3
"141130",72,"Department of Correction","91548","MARINE OILER (DC)",1,0,0,1,0,0,0,0,1
"141130",72,"Department of Correction","91628","OILER",7,4,0,11,0,3,3,6,17
"141130",72,"Department of Correction","91638","SENIOR STATIONARY ENGINEER",0,0,0,0,1,0,4,5,5
"141130",72,"Department of Correction","91644","STATIONARY ENGINEER",7,2,0,9,0,1,0,1,10
"141130",72,"Department of Correction","91650","HIGH PRESSURE PLANT TENDER",0,1,3,4,0,0,0,0,4
"141130",72,"Department of Correction","91717","ELECTRICIAN",0,2,0,2,0,1,5,6,8
"141130",72,"Department of Correction","91722","ELECTRICIAN'S HELPER",0,1,4,5,0,0,3,3,8
"141130",72,"Department of Correction","91915","PLUMBER",0,0,0,0,0,1,0,1,1
"141130",72,"Department of Correction","91916","PLUMBER'S HELPER",0,7,0,7,0,5,0,5,12
"141130",72,"Department of Correction","91926","STEAM FITTER'S HELPER",0,2,0,2,0,1,0,1,3
"141130",72,"Department of Correction","91971","SUPERVISOR STEAM FITTER",0,0,0,0,0,1,0,1,1
"141130",72,"Department of Correction","91972","SUPERVISOR PLUMBER",0,0,0,0,1,0,0,1,1
"141130",72,"Department of Correction","92205","BRICKLAYER",0,2,3,5,0,0,0,0,5
"141130",72,"Department of Correction","92225","MASON'S HELPER",0,0,0,0,0,1,0,1,1
"141130",72,"Department of Correction","92340","SHEET METAL WORKER",0,0,0,0,0,0,1,1,1
"141130",72,"Department of Correction","92355","WELDER",1,0,3,4,1,0,0,1,5
"141130",72,"Department of Correction","92590","TELEPHONE SERVICE TECHNICIAN",0,0,3,3,0,0,0,0,3
"141130",72,"Department of Correction","92610","MACHINIST",0,1,1,2,0,0,0,0,2
"141130",103,"City Clerk","05418","EXECUTIVE ASSISTANT TO THE CITY CLERK",0,0,0,0,0,0,1,1,1
"141130",103,"City Clerk","06006","SPECIAL ADVISER TO THE CITY CLERK",0,0,1,1,0,0,0,0,1
"141130",103,"City Clerk","06168","ASSISTANT ADMINISTRATOR (OFFICE OF THE CITY CLERK)",0,0,1,1,0,0,0,0,1
"141130",103,"City Clerk","06242","EXECUTIVE ASSISTANT TO THE FIRST DEPUTY CITY CLERK",0,0,1,1,0,0,0,0,1
"141130",103,"City Clerk","06692","CHIEF OF STAFF (OFFICE OF THE CITY CLERK)",0,0,0,0,0,0,1,1,1
"141130",103,"City Clerk","06742","DEPUTY CITY CLERK (CC)(FORMERLY DEP CITY CLERK (STAT ISLAND)",0,0,2,2,0,0,1,1,3
"141130",103,"City Clerk","09888","EXECUTIVE SECRETARY TO THE CITY CLERK",0,0,1,1,0,0,0,0,1
"141130",103,"City Clerk","10020","ADMINISTRATIVE INVESTIGATOR",0,0,1,1,0,0,0,0,1
"141130",103,"City Clerk","10025","ADMINISTRATIVE MANAGER",0,0,0,0,0,0,1,1,1
"141130",103,"City Clerk","60216","PUBLIC RECORDS OFFICER",3,0,2,5,0,0,0,0,5
"141130",125,"Department for the Aging","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,0,1,1,1
"141130",125,"Department for the Aging","10026","ADMINISTRATIVE STAFF ANALYST",0,0,0,0,1,1,2,4,4
"141130",125,"Department for the Aging","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",1,3,8,12,0,1,3,4,16
"141130",125,"Department for the Aging","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",0,3,0,3,1,2,0,3,6
"141130",125,"Department for the Aging","1002E","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL)FORMER M3",0,0,0,0,0,1,0,1,1
"141130",125,"Department for the Aging","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,1,0,1,0,0,0,0,1
"141130",125,"Department for the Aging","10056","ADMINISTRATIVE DIRECTOR OF SOCIAL SERVICES",0,0,0,0,0,0,2,2,2
"141130",125,"Department for the Aging","10084","ADMINISTRATIVE PROGRAM OFFICER (DEPT. FOR THE AGING)",1,3,3,7,0,1,10,11,18
"141130",125,"Department for the Aging","50415","NUTRITION CONSULTANT",1,2,0,3,0,0,0,0,3
"141130",125,"Department for the Aging","50416","PRINCIPAL NUTRITION CONSULTANT",0,0,0,0,0,0,2,2,2
"141130",125,"Department for the Aging","51454","PROGRAM OFFICER (DEPARTMENT FOR THE AGING)",0,2,2,4,0,0,3,3,7
"141130",125,"Department for the Aging","52312","SUPERVISOR II (SOCIAL SERVICES)",0,0,1,1,0,0,0,0,1
"141130",125,"Department for the Aging","52313","SUPERVISOR III (SOCIAL SERVICES)",0,1,3,4,0,0,2,2,6
"141130",125,"Department for the Aging","83008","ADMINISTRATIVE PROJECT MANAGER",0,0,0,0,0,0,1,1,1
"141130",126,"Cultural Affairs","06782","EXECUTIVE DIRECTOR OF MATERIALS FOR THE ARTS (CA)",0,0,1,1,0,0,0,0,1
"141130",126,"Cultural Affairs","10026","ADMINISTRATIVE STAFF ANALYST",0,0,3,3,0,0,2,2,5
"141130",126,"Cultural Affairs","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,0,1,1,0,0,0,0,1
"141130",126,"Cultural Affairs","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",0,0,1,1,0,0,0,0,1
"141130",126,"Cultural Affairs","10050","COMPUTER SYSTEMS MANAGER",0,0,1,1,0,0,0,0,1
"141130",126,"Cultural Affairs","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,1,1,0,0,0,0,1
"141130",127,"Financial Information Services Agency","06774","AGENCY SECURITY DIRECTOR",0,0,0,0,0,0,1,1,1
"141130",127,"Financial Information Services Agency","10025","ADMINISTRATIVE MANAGER",0,0,1,1,0,0,0,0,1
"141130",127,"Financial Information Services Agency","10026","ADMINISTRATIVE STAFF ANALYST",0,0,1,1,0,0,1,1,2
"141130",127,"Financial Information Services Agency","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",1,0,0,1,0,2,2,4,5
"141130",127,"Financial Information Services Agency","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",1,1,1,3,2,0,2,4,7
"141130",127,"Financial Information Services Agency","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",0,0,0,0,0,1,0,1,1
"141130",127,"Financial Information Services Agency","10050","COMPUTER SYSTEMS MANAGER",14,48,97,159,1,0,36,37,196
"141130",127,"Financial Information Services Agency","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,1,0,0,1,1
"141130",127,"Financial Information Services Agency","10095","ADMINISTRATIVE CONTRACT SPECIALIST",0,0,0,0,0,0,2,2,2
"141130",127,"Financial Information Services Agency","11704","SUPERVISOR OF OFFICE MACHINE OPERATIONS",1,0,0,1,1,0,0,1,2
"141130",127,"Financial Information Services Agency","12749","STAFF ANALYST TRAINEE",1,0,0,1,0,0,0,0,1
"141130",127,"Financial Information Services Agency","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",2,2,2,6,1,0,0,1,7
"141130",127,"Financial Information Services Agency","13616","SUPERVISING COMPUTER SERVICE TECHNICIAN",0,0,0,0,0,0,1,1,1
"141130",127,"Financial Information Services Agency","13620","COMPUTER AIDE",0,1,0,1,1,0,0,1,2
"141130",127,"Financial Information Services Agency","13621","COMPUTER ASSOCIATE (OPERATIONS)",3,3,5,11,1,2,1,4,15
"141130",127,"Financial Information Services Agency","13622","COMPUTER SPECIALIST (OPERATIONS)",0,0,0,0,0,1,0,1,1
"141130",127,"Financial Information Services Agency","13631","COMPUTER ASSOCIATE (SOFTWARE)",1,1,4,6,0,0,1,1,7
"141130",127,"Financial Information Services Agency","13632","COMPUTER SPECIALIST (SOFTWARE)",2,11,13,26,1,0,2,3,29
"141130",127,"Financial Information Services Agency","13651","COMPUTER PROGRAMMER ANALYST",1,0,0,1,0,0,0,0,1
"141130",131,"Office of Payroll Administration","06780","ASSOCIATE EXECUTIVE DIRECTOR (OPA)",0,0,0,0,0,0,1,1,1
"141130",131,"Office of Payroll Administration","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,1,0,3,4,4
"141130",131,"Office of Payroll Administration","10026","ADMINISTRATIVE STAFF ANALYST",0,0,0,0,1,1,1,3,3
"141130",131,"Office of Payroll Administration","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",1,0,2,3,1,3,2,6,9
"141130",131,"Office of Payroll Administration","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",0,1,0,1,0,1,0,1,2
"141130",131,"Office of Payroll Administration","1002E","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL)FORMER M3",0,0,0,0,0,1,0,1,1
"141130",131,"Office of Payroll Administration","10050","COMPUTER SYSTEMS MANAGER",1,1,8,10,0,0,2,2,12
"141130",131,"Office of Payroll Administration","10095","ADMINISTRATIVE CONTRACT SPECIALIST",0,0,0,0,0,1,0,1,1
"141130",131,"Office of Payroll Administration","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",3,0,0,3,0,0,1,1,4
"141130",131,"Office of Payroll Administration","13620","COMPUTER AIDE",0,4,0,4,0,0,0,0,4
"141130",131,"Office of Payroll Administration","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,2,2,0,1,0,1,3
"141130",131,"Office of Payroll Administration","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,0,2,2,0,0,0,0,2
"141130",131,"Office of Payroll Administration","13632","COMPUTER SPECIALIST (SOFTWARE)",1,0,6,7,1,0,2,3,10
"141130",131,"Office of Payroll Administration","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,0,0,0,0,1,0,1,1
"141130",132,"Independent Budget Office","06712","ASSISTANT BUDGET ANALYST (IBO)",1,1,1,3,0,0,0,0,3
"141130",132,"Independent Budget Office","06713","BUDGET ANALYST (IBO)",5,1,9,15,0,0,3,3,18
"141130",132,"Independent Budget Office","0671A","BUDGET ANALYST (IBO) (MANAGERIAL ASSIGNMENTS",1,0,3,4,0,0,3,3,7
"141130",132,"Independent Budget Office","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",0,0,0,0,0,0,1,1,1
"141130",132,"Independent Budget Office","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",0,0,0,0,0,1,0,1,1
"141130",132,"Independent Budget Office","1002E","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL)FORMER M3",0,0,0,0,0,1,0,1,1
"141130",133,"Equal Employment Practice Commission","06691","EXECUTIVE SECRETARY (EQUAL EMPLOYMENT PRACTICES COMMISSION)",0,0,1,1,0,0,0,0,1
"141130",133,"Equal Employment Practice Commission","10025","ADMINISTRATIVE MANAGER",0,0,1,1,0,0,0,0,1
"141130",136,"Landmarks Preservation Commission","06785","DIRECTOR OF URBAN ARCHAEOLOGY (LPC)",0,0,0,0,0,1,0,1,1
"141130",136,"Landmarks Preservation Commission","10034","ADMINISTRATIVE LANDMARKS PRESERVATIONIST",0,0,0,0,0,2,4,6,6
"141130",136,"Landmarks Preservation Commission","10050","COMPUTER SYSTEMS MANAGER",0,1,0,1,0,0,0,0,1
"141130",136,"Landmarks Preservation Commission","92237","LANDMARKS PRESERVATIONIST",2,9,1,12,0,0,0,0,12
"141130",136,"Landmarks Preservation Commission","92248","URBAN ARCHEOLOGIST",0,0,0,0,0,0,1,1,1
"141130",156,"Taxi & Limousine Commission","10026","ADMINISTRATIVE STAFF ANALYST",1,0,0,1,0,0,5,5,6
"141130",156,"Taxi & Limousine Commission","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,1,2,3,0,0,3,3,6
"141130",156,"Taxi & Limousine Commission","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",0,1,0,1,0,0,0,0,1
"141130",156,"Taxi & Limousine Commission","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",1,0,1,2,0,0,0,0,2
"141130",156,"Taxi & Limousine Commission","10050","COMPUTER SYSTEMS MANAGER",0,1,2,3,0,0,2,2,5
"141130",156,"Taxi & Limousine Commission","10053","ADMINISTRATIVE CITY PLANNER",0,0,0,0,0,0,1,1,1
"141130",156,"Taxi & Limousine Commission","10079","ADMINISTRATIVE TAXI AND LIMOUSINE INSPECTOR",0,0,0,0,0,0,6,6,6
"141130",156,"Taxi & Limousine Commission","12749","STAFF ANALYST TRAINEE",0,1,0,1,0,0,0,0,1
"141130",156,"Taxi & Limousine Commission","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",2,0,1,3,0,0,0,0,3
"141130",156,"Taxi & Limousine Commission","13616","SUPERVISING COMPUTER SERVICE TECHNICIAN",0,0,0,0,1,0,0,1,1
"141130",156,"Taxi & Limousine Commission","13620","COMPUTER AIDE",0,0,1,1,0,0,1,1,2
