"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"180228",71,"Department of Homeless Services","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER",1,0,0,1,0,0,0,0,1
"180228",71,"Department of Homeless Services","83006","ADMINISTRATIVE HOUSING DEVELOPMENT SPECIALIST",2,0,0,2,0,0,0,0,2
"180228",71,"Department of Homeless Services","90774","SUPERVISOR OF MECHANICS",0,0,0,0,0,1,0,1,1
"180228",71,"Department of Homeless Services","91279","SUPERVISOR OF MOTOR TRANSPORT",0,0,0,0,0,0,1,1,1
"180228",71,"Department of Homeless Services","91769","SUPERVISOR ELECTRICIAN",0,0,0,0,1,1,0,2,2
"180228",71,"Department of Homeless Services","91830","PAINTER",0,1,0,1,0,0,0,0,1
"180228",71,"Department of Homeless Services","91873","SUPERVISOR PAINTER",0,0,0,0,0,1,0,1,1
"180228",71,"Department of Homeless Services","91972","SUPERVISOR PLUMBER",0,0,0,0,0,0,1,1,1
"180228",71,"Department of Homeless Services","92071","SUPERVISOR CARPENTER",0,0,1,1,1,0,0,1,2
"180228",71,"Department of Homeless Services","92210","CEMENT MASON",0,0,2,2,0,0,1,1,3
"180228",71,"Department of Homeless Services","92271","SUPERVISOR BRICKLAYER",0,0,0,0,0,1,0,1,1
"180228",71,"Department of Homeless Services","92340","SHEET METAL WORKER",0,1,1,2,0,0,0,0,2
"180228",72,"Department of Correction","05058","FOOD SERVICE MANAGER",0,1,9,10,0,0,0,0,10
"180228",72,"Department of Correction","06240","CASE MANAGEMENT NURSE (CORRECTION)",0,0,3,3,0,0,0,0,3
"180228",72,"Department of Correction","06316","INVESTIGATOR (DISCIPLINE)_(ALL MAYORAL AGENCIES)",15,19,13,47,1,0,5,6,53
"180228",72,"Department of Correction","06407","EXECUTIVE DIRECTOR OF FOOD SERVICES (CORRECTION)",0,1,0,1,0,0,0,0,1
"180228",72,"Department of Correction","06593","FOOD SERVICE ADMINISTRATOR (DC)",0,0,3,3,0,0,0,0,3
"180228",72,"Department of Correction","06793","CONFIDENTIAL AGENCY INVESTIGATOR",0,1,3,4,0,1,0,1,5
"180228",72,"Department of Correction","10004","ADMINISTRATIVE ARCHITECT",0,1,0,1,0,0,1,1,2
"180228",72,"Department of Correction","10015","ADMINISTRATIVE ENGINEER",0,0,1,1,0,0,0,0,1
"180228",72,"Department of Correction","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",1,2,5,8,0,0,0,0,8
"180228",72,"Department of Correction","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE",0,0,0,0,0,1,0,1,1
"180228",72,"Department of Correction","10041","ADMINISTRATIVE PUBLIC RECORDS OFFICER",0,1,0,1,0,0,0,0,1
"180228",72,"Department of Correction","10050","COMPUTER SYSTEMS MANAGER",2,3,7,12,0,1,3,4,16
"180228",72,"Department of Correction","10069","HEALTH SERVICES MANAGER",0,1,0,1,0,0,0,0,1
"180228",72,"Department of Correction","10074","COMPUTER OPERATIONS MANAGER",0,0,3,3,0,0,0,0,3
"180228",72,"Department of Correction","1007B","ADMINISTRATIVE INSPECTOR (ELECTRICAL)(NON MGRL)FRMRLY M1",0,0,1,1,0,0,0,0,1
"180228",72,"Department of Correction","10080","ADMINISTRATIVE QUALITY ASSURANCE SPECIALIST",0,0,0,0,1,0,0,1,1
"180228",72,"Department of Correction","10095","ADMINISTRATIVE CONTRACT SPECIALIST",1,1,0,2,0,0,0,0,2
"180228",72,"Department of Correction","12158","PROCUREMENT ANALYST",0,1,0,1,0,0,0,0,1
"180228",72,"Department of Correction","12202","SUPERVISOR OF STOCK WORKERS",0,0,3,3,0,0,0,0,3
"180228",72,"Department of Correction","13621","COMPUTER ASSOCIATE (OPERATIONS)",6,0,3,9,1,0,1,2,11
"180228",72,"Department of Correction","13622","COMPUTER SPECIALIST (OPERATIONS)",0,2,2,4,0,0,0,0,4
"180228",72,"Department of Correction","13632","COMPUTER SPECIALIST (SOFTWARE)",0,1,10,11,0,0,1,1,12
"180228",72,"Department of Correction","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",0,0,0,0,1,0,0,1,1
"180228",72,"Department of Correction","21210","ASSISTANT ARCHITECT",0,1,0,1,0,0,0,0,1
"180228",72,"Department of Correction","21215","ARCHITECT",0,1,0,1,0,0,0,0,1
"180228",72,"Department of Correction","30081","LEGAL COORDINATOR",1,7,3,11,0,0,0,0,11
"180228",72,"Department of Correction","31305","INDUSTRIAL HYGIENIST",0,2,0,2,0,0,0,0,2
"180228",72,"Department of Correction","31314","ASBESTOS HANDLER SUPERVISOR",0,0,2,2,0,0,0,0,2
"180228",72,"Department of Correction","50310","DIETITIAN",0,0,4,4,0,0,0,0,4
"180228",72,"Department of Correction","51225","FITNESS INSTRUCTOR",0,1,0,1,0,0,0,0,1
"180228",72,"Department of Correction","51274","ASSOCIATE CORRECTIONAL COUNSELOR",19,30,20,69,0,0,1,1,70
"180228",72,"Department of Correction","54910","COMMISSARY MANAGER",5,0,4,9,0,0,0,0,9
"180228",72,"Department of Correction","60430","RECREATION DIRECTOR",14,8,0,22,0,0,0,0,22
"180228",72,"Department of Correction","60440","RECREATION SUPERVISOR",3,5,0,8,0,0,0,0,8
"180228",72,"Department of Correction","70467","CAPTAIN (CORRECTION)",0,0,0,0,86,0,0,86,86
"180228",72,"Department of Correction","7048B","WARDEN - ASSISTANT DEPUTY WARDEN",0,0,0,0,3,0,0,3,3
"180228",72,"Department of Correction","80760","SUPERVISING HOUSEKEEPER",0,2,0,2,0,0,0,0,2
"180228",72,"Department of Correction","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,0,0,1,1,1
"180228",72,"Department of Correction","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,1,1,2,0,2,1,3,5
"180228",72,"Department of Correction","82980","ADMINISTRATIVE PSYCHOLOGIST",0,0,0,0,0,1,0,1,1
"180228",72,"Department of Correction","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER",0,0,0,0,0,0,1,1,1
"180228",72,"Department of Correction","8299A","ADMINISTRATIVE CONSTRUCTION PROJECT MGR (NON MGRL)FRMRLY M1",0,0,0,0,0,0,1,1,1
"180228",72,"Department of Correction","83008","ADMINISTRATIVE PROJECT MANAGER",0,1,2,3,0,0,1,1,4
"180228",72,"Department of Correction","8300B","ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)",0,0,1,1,0,0,0,0,1
"180228",72,"Department of Correction","90313","FILM MANAGER",0,1,0,1,0,0,0,0,1
"180228",72,"Department of Correction","90510","EXTERMINATOR",1,0,0,1,0,0,0,0,1
"180228",72,"Department of Correction","90698","MAINTENANCE WORKER",0,5,0,5,0,0,0,0,5
"180228",72,"Department of Correction","90723","LOCKSMITH",2,0,0,2,0,0,0,0,2
"180228",72,"Department of Correction","90735","ROOFER",0,3,3,6,0,0,0,0,6
"180228",72,"Department of Correction","90774","SUPERVISOR OF MECHANICS",1,0,0,1,1,2,8,11,12
"180228",72,"Department of Correction","91215","TRACTOR OPERATOR",0,0,1,1,0,0,0,0,1
"180228",72,"Department of Correction","91225","METAL WORK MECHANIC",0,2,0,2,0,0,0,0,2
"180228",72,"Department of Correction","91415","GRAPHIC ARTIST",0,1,0,1,0,0,0,0,1
"180228",72,"Department of Correction","91544","MARINE ENGINEER (DC)",1,0,2,3,0,0,0,0,3
"180228",72,"Department of Correction","91638","SENIOR STATIONARY ENGINEER",0,0,0,0,0,0,6,6,6
"180228",72,"Department of Correction","91644","STATIONARY ENGINEER",0,2,0,2,0,2,0,2,4
"180228",72,"Department of Correction","91650","HIGH PRESSURE PLANT TENDER",0,2,2,4,0,0,0,0,4
"180228",72,"Department of Correction","91717","ELECTRICIAN",0,5,0,5,0,0,5,5,10
"180228",72,"Department of Correction","91925","STEAM FITTER",3,0,0,3,0,0,0,0,3
"180228",72,"Department of Correction","91926","STEAM FITTER'S HELPER",0,1,0,1,0,0,0,0,1
"180228",72,"Department of Correction","91940","THERMOSTAT REPAIRER",5,5,0,10,1,0,0,1,11
"180228",72,"Department of Correction","91972","SUPERVISOR PLUMBER",0,0,0,0,0,0,1,1,1
"180228",72,"Department of Correction","92205","BRICKLAYER",1,2,3,6,0,0,0,0,6
"180228",72,"Department of Correction","92210","CEMENT MASON",1,0,0,1,0,0,0,0,1
"180228",72,"Department of Correction","92235","PLASTERER",1,0,0,1,0,0,0,0,1
"180228",72,"Department of Correction","92340","SHEET METAL WORKER",1,2,0,3,0,0,1,1,4
"180228",72,"Department of Correction","92355","WELDER",1,0,5,6,0,0,1,1,7
"180228",72,"Department of Correction","92510","AUTO MECHANIC",0,3,2,5,0,0,0,0,5
"180228",73,"Board of Correction","13632","COMPUTER SPECIALIST (SOFTWARE)",0,0,1,1,0,0,0,0,1
"180228",82,"Mayor's Office of Contract Services","05277","RESEARCH PROJECTS COORDINATOR (MA)",11,4,0,15,0,0,0,0,15
"180228",82,"Mayor's Office of Contract Services","0527A","RESEARCH PROJECTS COORDINATOR (MA) (MANAGERIAL ASSIGNMENTS)",20,33,0,53,2,1,0,3,56
"180228",82,"Mayor's Office of Contract Services","06405","MAYORAL OFFICE ASSISTANT (MA)",0,21,0,21,0,1,0,1,22
"180228",82,"Mayor's Office of Contract Services","06423","MAYORAL PROGRAM COORDINATOR (MA)",0,3,0,3,0,1,0,1,4
"180228",82,"Mayor's Office of Contract Services","0668A","SPECIAL ASSISTANT (MA) (MANAGERIAL ASSIGNMENTS)",0,6,0,6,0,1,0,1,7
"180228",82,"Mayor's Office of Contract Services","10050","COMPUTER SYSTEMS MANAGER",13,1,0,14,2,0,0,2,16
"180228",82,"Mayor's Office of Contract Services","10095","ADMINISTRATIVE CONTRACT SPECIALIST",3,0,0,3,1,0,0,1,4
"180228",82,"Mayor's Office of Contract Services","12158","PROCUREMENT ANALYST",1,0,0,1,0,0,0,0,1
"180228",82,"Mayor's Office of Contract Services","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",1,0,0,1,0,0,0,0,1
"180228",82,"Mayor's Office of Contract Services","91415","GRAPHIC ARTIST",1,0,0,1,0,0,0,0,1
"180228",103,"City Clerk","05418","EXECUTIVE ASSISTANT TO THE CITY CLERK",0,0,0,0,0,0,1,1,1
"180228",103,"City Clerk","06168","ASSISTANT ADMINISTRATOR (OFFICE OF THE CITY CLERK)",0,0,1,1,0,0,0,0,1
"180228",103,"City Clerk","06242","EXECUTIVE ASSISTANT TO THE FIRST DEPUTY CITY CLERK",0,0,1,1,0,0,0,0,1
"180228",103,"City Clerk","06692","CHIEF OF STAFF (OFFICE OF THE CITY CLERK)",0,0,0,0,0,0,1,1,1
"180228",103,"City Clerk","06742","DEPUTY CITY CLERK (CC)(FORMERLY DEP CITY CLERK (STAT ISLAND)",0,0,3,3,0,0,0,0,3
"180228",103,"City Clerk","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,0,0,0,0,1,0,1,1
"180228",103,"City Clerk","60216","PUBLIC RECORDS OFFICER",0,0,1,1,0,0,0,0,1
"180228",125,"Department for the Aging","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,0,1,1,1
"180228",125,"Department for the Aging","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",1,1,0,2,0,0,0,0,2
"180228",125,"Department for the Aging","10050","COMPUTER SYSTEMS MANAGER",0,0,0,0,0,2,0,2,2
"180228",125,"Department for the Aging","10056","ADMINISTRATIVE DIRECTOR OF SOCIAL SERVICES",0,0,0,0,0,0,1,1,1
"180228",125,"Department for the Aging","10074","COMPUTER OPERATIONS MANAGER",0,1,0,1,0,0,0,0,1
"180228",125,"Department for the Aging","10084","ADMINISTRATIVE PROGRAM OFFICER (DEPT. FOR THE AGING)",2,8,6,16,1,4,8,13,29
"180228",125,"Department for the Aging","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,0,0,0,0,1,0,1,1
"180228",125,"Department for the Aging","13632","COMPUTER SPECIALIST (SOFTWARE)",0,0,0,0,0,4,0,4,4
"180228",125,"Department for the Aging","21210","ASSISTANT ARCHITECT",2,0,0,2,0,0,0,0,2
"180228",125,"Department for the Aging","50415","NUTRITION CONSULTANT",1,3,0,4,0,0,0,0,4
"180228",125,"Department for the Aging","50416","PRINCIPAL NUTRITION CONSULTANT",0,1,0,1,0,0,0,0,1
"180228",125,"Department for the Aging","51454","PROGRAM OFFICER (DEPARTMENT FOR THE AGING)",3,2,6,11,0,0,3,3,14
"180228",125,"Department for the Aging","52312","SUPERVISOR II (SOCIAL SERVICES)",0,1,0,1,0,0,1,1,2
"180228",125,"Department for the Aging","52313","SUPERVISOR III (SOCIAL SERVICES)",1,1,2,4,0,0,1,1,5
"180228",125,"Department for the Aging","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,0,0,0,0,1,0,1,1
"180228",125,"Department for the Aging","83008","ADMINISTRATIVE PROJECT MANAGER",0,0,0,0,0,0,1,1,1
"180228",126,"Cultural Affairs","06782","EXECUTIVE DIRECTOR OF MATERIALS FOR THE ARTS (CA)",0,0,1,1,0,0,0,0,1
"180228",126,"Cultural Affairs","10050","COMPUTER SYSTEMS MANAGER",0,0,1,1,0,0,0,0,1
"180228",126,"Cultural Affairs","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,1,1,0,0,0,0,1
"180228",126,"Cultural Affairs","83008","ADMINISTRATIVE PROJECT MANAGER",0,0,1,1,0,0,0,0,1
"180228",127,"Financial Information Services Agency","06752","NYCAPS PROCESS ANALYST",0,0,0,0,0,1,0,1,1
"180228",127,"Financial Information Services Agency","06795","IT AUTOMATION AND MONITORING ENGINEER",0,0,0,0,0,1,0,1,1
"180228",127,"Financial Information Services Agency","06796","IT INFRASTRUCTURE ENGINEER",0,2,0,2,0,0,0,0,2
"180228",127,"Financial Information Services Agency","06797","IT PROJECT SPECIALIST",0,3,0,3,0,4,0,4,7
"180228",127,"Financial Information Services Agency","06800","SENIOR IT ARCHITECT",0,1,0,1,0,0,0,0,1
"180228",127,"Financial Information Services Agency","10037","ADMINISTRATIVE SPACE ANALYST",0,1,0,1,0,1,0,1,2
"180228",127,"Financial Information Services Agency","10050","COMPUTER SYSTEMS MANAGER",6,9,95,110,1,3,96,100,210
"180228",127,"Financial Information Services Agency","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,0,0,1,1,1
"180228",127,"Financial Information Services Agency","10095","ADMINISTRATIVE CONTRACT SPECIALIST",0,0,0,0,0,0,1,1,1
"180228",127,"Financial Information Services Agency","13621","COMPUTER ASSOCIATE (OPERATIONS)",3,4,12,19,0,0,6,6,25
"180228",127,"Financial Information Services Agency","13622","COMPUTER SPECIALIST (OPERATIONS)",0,0,0,0,0,2,2,4,4
"180228",127,"Financial Information Services Agency","13632","COMPUTER SPECIALIST (SOFTWARE)",0,5,21,26,0,0,13,13,39
"180228",127,"Financial Information Services Agency","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",1,2,0,3,0,1,0,1,4
"180228",131,"Office of Payroll Administration","06752","NYCAPS PROCESS ANALYST",0,0,0,0,0,2,0,2,2
"180228",131,"Office of Payroll Administration","10001","ADMINISTRATIVE ACCOUNTANT",0,0,1,1,0,1,3,4,5
"180228",131,"Office of Payroll Administration","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,0,0,0,1,0,1,1
"180228",131,"Office of Payroll Administration","10050","COMPUTER SYSTEMS MANAGER",2,1,5,8,0,2,7,9,17
"180228",131,"Office of Payroll Administration","10095","ADMINISTRATIVE CONTRACT SPECIALIST",0,0,0,0,0,0,1,1,1
"180228",131,"Office of Payroll Administration","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE",1,0,0,1,0,0,0,0,1
"180228",131,"Office of Payroll Administration","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,1,1,0,0,2,2,3
"180228",131,"Office of Payroll Administration","13632","COMPUTER SPECIALIST (SOFTWARE)",0,0,1,1,0,1,7,8,9
"180228",131,"Office of Payroll Administration","40510","ACCOUNTANT",0,3,0,3,0,1,1,2,5
"180228",131,"Office of Payroll Administration","82984","TELECOMMUNICATIONS MANAGER",1,0,0,1,0,0,0,0,1
"180228",132,"Independent Budget Office","06712","ASSISTANT BUDGET ANALYST (IBO)",0,0,1,1,0,0,0,0,1
"180228",132,"Independent Budget Office","06713","BUDGET ANALYST (IBO)",2,3,7,12,0,2,3,5,17
"180228",132,"Independent Budget Office","0671A","BUDGET ANALYST (IBO) (MANAGERIAL ASSIGNMENTS",0,1,3,4,0,1,3,4,8
"180228",133,"Equal Employment Practice Commission","06691","EXECUTIVE SECRETARY (EQUAL EMPLOYMENT PRACTICES COMMISSION)",0,0,1,1,0,0,0,0,1
"180228",133,"Equal Employment Practice Commission","13368","LABOR RELATIONS ANALYST",1,0,0,1,0,0,0,0,1
"180228",133,"Equal Employment Practice Commission","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",0,1,0,1,0,0,0,0,1
"180228",136,"Landmarks Preservation Commission","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",1,0,0,1,0,0,0,0,1
"180228",136,"Landmarks Preservation Commission","10034","ADMINISTRATIVE LANDMARKS PRESERVATIONIST",0,1,0,1,0,1,0,1,2
"180228",136,"Landmarks Preservation Commission","10050","COMPUTER SYSTEMS MANAGER",0,0,1,1,0,0,0,0,1
"180228",136,"Landmarks Preservation Commission","92237","LANDMARKS PRESERVATIONIST",7,0,0,7,0,0,0,0,7
"180228",156,"Taxi & Limousine Commission","10001","ADMINISTRATIVE ACCOUNTANT",0,1,0,1,0,0,0,0,1
"180228",156,"Taxi & Limousine Commission","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,1,1,0,0,0,0,1
"180228",156,"Taxi & Limousine Commission","10050","COMPUTER SYSTEMS MANAGER",0,1,2,3,0,0,2,2,5
"180228",156,"Taxi & Limousine Commission","10053","ADMINISTRATIVE CITY PLANNER",0,0,0,0,0,1,1,2,2
"180228",156,"Taxi & Limousine Commission","10079","ADMINISTRATIVE TAXI AND LIMOUSINE INSPECTOR",2,1,0,3,0,0,0,0,3
"180228",156,"Taxi & Limousine Commission","10080","ADMINISTRATIVE QUALITY ASSURANCE SPECIALIST",0,1,0,1,0,0,1,1,2
"180228",156,"Taxi & Limousine Commission","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,2,2,0,0,1,1,3
"180228",156,"Taxi & Limousine Commission","13622","COMPUTER SPECIALIST (OPERATIONS)",0,1,1,2,0,0,0,0,2
"180228",156,"Taxi & Limousine Commission","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",1,1,0,2,0,0,0,0,2
"180228",156,"Taxi & Limousine Commission","13644","CERTIFIED IT ADMINISTRATOR (DATABASE)",0,0,3,3,0,0,0,0,3
"180228",156,"Taxi & Limousine Commission","20271","OPERATIONS COMMUNICATIONS SPECIALIST",4,0,3,7,0,0,0,0,7
"180228",156,"Taxi & Limousine Commission","35116","TAXI AND LIMOUSINE INSPECTOR",0,0,4,4,0,0,0,0,4
"180228",156,"Taxi & Limousine Commission","40910","ECONOMIST",1,0,0,1,0,0,0,0,1
"180228",156,"Taxi & Limousine Commission","71141","ASSOCIATE FINGERPRINT TECHNICIAN",0,0,1,1,0,0,0,0,1
"180228",156,"Taxi & Limousine Commission","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,1,0,1,0,0,0,0,1
"180228",156,"Taxi & Limousine Commission","8300B","ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)",0,0,1,1,0,0,0,0,1
"180228",185,"Municipal Water Finance Authority","05363","STATISTICAL SECRETARY (OMB)",0,0,0,0,0,0,1,1,1
"180228",185,"Municipal Water Finance Authority","06088","BUDGET ANALYST (OMB)",0,1,5,6,0,0,1,1,7
"180228",185,"Municipal Water Finance Authority","0608A","BUDGET ANALYST (OMB) (MANAGERIAL ASSIGNMENTS)",0,1,0,1,0,0,3,3,4
"180228",214,"Office of Labor Relations","05346","EMPLOYEE HEALTH BENEFITS PROGRAM DIRECTOR (OMLR)",0,0,0,0,0,0,1,1,1
"180228",214,"Office of Labor Relations","06361","DEPUTY ASSISTANT COUNSEL (OLR)",2,2,2,6,0,0,0,0,6
"180228",214,"Office of Labor Relations","06738","SECRETARY TO THE FIRST DEPUTY COMMISSIONER (OLR)",0,0,0,0,0,1,0,1,1
"180228",214,"Office of Labor Relations","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,1,0,1,0,0,0,0,1
"180228",214,"Office of Labor Relations","10050","COMPUTER SYSTEMS MANAGER",0,0,1,1,0,0,0,0,1
"180228",214,"Office of Labor Relations","12704","TESTS AND MEASUREMENT SPECIALIST",0,0,0,0,0,0,1,1,1
"180228",214,"Office of Labor Relations","12752","LABOR RELATIONS ANALYST TRAINEE",0,1,1,2,0,0,0,0,2
"180228",214,"Office of Labor Relations","13368","LABOR RELATIONS ANALYST",1,5,0,6,0,0,1,1,7
"180228",214,"Office of Labor Relations","13621","COMPUTER ASSOCIATE (OPERATIONS)",1,1,0,2,0,0,0,0,2
"180228",214,"Office of Labor Relations","13622","COMPUTER SPECIALIST (OPERATIONS)",0,0,0,0,0,0,1,1,1
"180228",214,"Office of Labor Relations","40235","INSURANCE ADVISOR",0,0,0,0,0,0,1,1,1
"180228",214,"Office of Labor Relations","40510","ACCOUNTANT",1,1,1,3,0,0,0,0,3
"180228",214,"Office of Labor Relations","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",0,1,0,1,0,4,0,4,5
"180228",226,"Human Rights Commission","06490","DEPUTY COMMISSIONER FOR COMMUNITY RELATIONS (CCHR)",0,2,1,3,0,0,0,0,3
"180228",226,"Human Rights Commission","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,1,1,0,0,1,1,2
"180228",226,"Human Rights Commission","10074","COMPUTER OPERATIONS MANAGER",0,2,1,3,0,0,0,0,3
"180228",226,"Human Rights Commission","13621","COMPUTER ASSOCIATE (OPERATIONS)",1,1,0,2,0,0,0,0,2
"180228",226,"Human Rights Commission","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",1,0,0,1,0,0,0,0,1
"180228",226,"Human Rights Commission","55038","ASSOCIATE HUMAN RIGHTS SPECIALIST",6,5,2,13,0,1,0,1,14
"180228",226,"Human Rights Commission","91415","GRAPHIC ARTIST",0,0,1,1,0,0,0,0,1
"180228",256,"NYC Police Pension Fund","10001","ADMINISTRATIVE ACCOUNTANT",1,0,0,1,0,0,1,1,2
"180228",256,"NYC Police Pension Fund","10047","ADMINISTRATIVE REAL PROPERTY MANAGER",0,1,0,1,0,0,0,0,1
"180228",256,"NYC Police Pension Fund","10050","COMPUTER SYSTEMS MANAGER",0,1,1,2,0,0,2,2,4
"180228",256,"NYC Police Pension Fund","13632","COMPUTER SPECIALIST (SOFTWARE)",0,0,2,2,0,0,0,0,2
"180228",256,"NYC Police Pension Fund","40510","ACCOUNTANT",0,1,0,1,0,0,0,0,1
"180228",256,"NYC Police Pension Fund","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,0,1,0,1,1
"180228",256,"NYC Police Pension Fund","82986","ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST",0,1,1,2,0,2,0,2,4
"180228",256,"NYC Police Pension Fund","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",0,0,0,0,0,1,0,1,1
"180228",257,"NYC Fire Pension Fund","40493","ASSOCIATE RETIREMENT BENEFITS EXAMINER",0,0,0,0,1,0,0,1,1
"180228",257,"NYC Fire Pension Fund","4073A","ACTUARIAL SPECIALIST, AL II, OJ",0,0,0,0,1,0,0,1,1
"180228",257,"NYC Fire Pension Fund","82986","ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST",0,0,0,0,3,0,0,3,3
"180228",261,"Department of Youth and Community Development","10003","ADMINISTRATIVE GRAPHIC ARTIST",0,1,0,1,0,0,0,0,1
"180228",261,"Department of Youth and Community Development","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,0,0,0,0,0,1,1,1
"180228",261,"Department of Youth and Community Development","10022","ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST",0,0,0,0,0,2,0,2,2
"180228",261,"Department of Youth and Community Development","1002F","ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST (NON-MANAGER)",0,6,0,6,0,0,0,0,6
"180228",261,"Department of Youth and Community Development","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,1,1,0,0,0,0,1
"180228",261,"Department of Youth and Community Development","10050","COMPUTER SYSTEMS MANAGER",2,3,3,8,0,0,2,2,10
"180228",261,"Department of Youth and Community Development","10095","ADMINISTRATIVE CONTRACT SPECIALIST",4,4,14,22,3,7,48,58,80
"180228",261,"Department of Youth and Community Development","12158","PROCUREMENT ANALYST",1,5,6,12,0,2,0,2,14
"180228",261,"Department of Youth and Community Development","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,1,0,1,0,0,0,0,1
"180228",261,"Department of Youth and Community Development","13632","COMPUTER SPECIALIST (SOFTWARE)",0,0,8,8,0,0,0,0,8
"180228",261,"Department of Youth and Community Development","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",0,0,1,1,0,0,0,0,1
"180228",261,"Department of Youth and Community Development","40561","CONTRACT SPECIALIST",1,5,0,6,0,0,0,0,6
"180228",261,"Department of Youth and Community Development","40562","ASSOCIATE CONTRACT SPECIALIST",7,10,1,18,1,1,1,3,21
"180228",261,"Department of Youth and Community Development","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,0,1,0,1,1
"180228",261,"Department of Youth and Community Development","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",0,0,0,0,0,1,0,1,1
"180228",261,"Department of Youth and Community Development","90610","PHOTOGRAPHER",1,0,0,1,0,0,0,0,1
"180228",261,"Department of Youth and Community Development","91415","GRAPHIC ARTIST",0,0,1,1,0,0,0,0,1
"180228",312,"Conflicts of Interest Board","06547","CONFIDENTIAL INVESTIGATOR (CONFLICTS OF INTEREST BOARD)",0,1,0,1,0,0,0,0,1
"180228",312,"Conflicts of Interest Board","10044","ADMINISTRATIVE CLAIM EXAMINER",1,0,0,1,0,0,0,0,1
"180228",312,"Conflicts of Interest Board","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,0,0,1,1,1
"180228",312,"Conflicts of Interest Board","13622","COMPUTER SPECIALIST (OPERATIONS)",0,0,0,0,1,0,0,1,1
"180228",313,"Office of Collective Bargaining","06792","SECRETARY TO THE DEPUTY CHAIR (OCB)",0,0,1,1,0,0,0,0,1
"180228",313,"Office of Collective Bargaining","10050","COMPUTER SYSTEMS MANAGER",0,0,0,0,0,0,1,1,1
"180228",313,"Office of Collective Bargaining","10229","LEGAL SECRETARIAL ASSISTANT",1,0,0,1,0,0,0,0,1
"180228",740,"Department of Education (Non-Pedagogical)","05103","DIRECTOR (PLANT OPERATION SERVICES) (BOARD OF ED.)",0,0,1,1,0,0,0,0,1
"180228",740,"Department of Education (Non-Pedagogical)","06165","SUPERVISOR OF NURSES (BOARD OF EDUCATION)",1,4,12,17,0,0,0,0,17
"180228",740,"Department of Education (Non-Pedagogical)","06612","SECRETARY TO THE SPECIAL COMMISSIONER OF INVEST. NYC SCHOOL{",0,0,1,1,0,0,0,0,1
