Report Date,Agency Code,Agency Description,Title Code,Title Description,Pure Prov. 0-9 mos,Pure Prov. 10-24 mos,Pure Prov. 25+ mos,Pure Subtotal,Step Prov. 0-9 mos,Step Prov. 10-24 mos,Step Prov. 25+ mos,Step Subtotal,Total Count
5/31/2023,57,Fire Department                                                                           ,8297A,"ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)                                    ",0,0,0,0,0,0,1,1,1
5/31/2023,57,Fire Department                                                                           ,82980,ADMINISTRATIVE PSYCHOLOGIST                                                               ,0,2,0,2,0,0,0,0,2
5/31/2023,57,Fire Department                                                                           ,82984,TELECOMMUNICATIONS MANAGER                                                                ,0,0,0,0,0,1,0,1,1
5/31/2023,57,Fire Department                                                                           ,8298A,TELECOMMUNICATIONS MANAGER                                                                ,1,3,0,4,1,1,1,3,7
5/31/2023,57,Fire Department                                                                           ,83007,ADMINISTRATIVE DIRECTOR OF MARINE MAINTENANCE                                             ,0,0,1,1,0,0,0,0,1
5/31/2023,57,Fire Department                                                                           ,90733,RADIO REPAIR MECHANIC                                                                     ,0,0,1,1,0,0,1,1,2
5/31/2023,57,Fire Department                                                                           ,90736,RUBBER TIRE REPAIRER                                                                      ,1,1,0,2,0,0,0,0,2
5/31/2023,57,Fire Department                                                                           ,90774,SUPERVISOR OF MECHANICS                                                                   ,0,0,1,1,0,1,0,1,2
5/31/2023,57,Fire Department                                                                           ,91225,METAL WORK MECHANIC                                                                       ,0,1,0,1,0,0,0,0,1
5/31/2023,57,Fire Department                                                                           ,91415,GRAPHIC ARTIST                                                                            ,1,0,0,1,0,0,0,0,1
5/31/2023,57,Fire Department                                                                           ,91717,ELECTRICIAN                                                                               ,1,4,0,5,0,0,0,0,5
5/31/2023,57,Fire Department                                                                           ,91762,COMMUNICATION ELECTRICIAN                                                                 ,1,2,5,8,0,0,0,0,8
5/31/2023,57,Fire Department                                                                           ,91764,SENIOR SUPERVISOR COMMUNICATION ELECTRICIAN                                               ,0,0,0,0,0,0,1,1,1
5/31/2023,57,Fire Department                                                                           ,91769,SUPERVISOR ELECTRICIAN                                                                    ,0,1,0,1,0,1,0,1,2
5/31/2023,57,Fire Department                                                                           ,92005,CARPENTER                                                                                 ,3,0,2,5,0,0,0,0,5
5/31/2023,57,Fire Department                                                                           ,92508,AUTOMOTIVE SERVICE WORKER                                                                 ,2,2,0,4,0,0,0,0,4
5/31/2023,57,Fire Department                                                                           ,92510,AUTO MECHANIC                                                                             ,10,18,1,29,0,4,0,4,33
5/31/2023,57,Fire Department                                                                           ,92575,SUPERVISOR OF MECHANICS (MECHANICAL EQUIPMENT)                                            ,0,0,0,0,1,6,12,19,19
5/31/2023,57,Fire Department                                                                           ,92587,MARINE MAINTENANCE MECHANIC                                                               ,0,0,1,1,0,0,0,0,1
5/31/2023,63,Department of Veterans' Services                                                          ,5600,CHIEF INFORMATION OFFICER                                                                 ,0,1,0,1,0,0,0,0,1
5/31/2023,63,Department of Veterans' Services                                                          ,0668A,SPECIAL ASSISTANT (MA) (MANAGERIAL ASSIGNMENTS)                                           ,0,0,1,1,0,0,0,0,1
5/31/2023,63,Department of Veterans' Services                                                          ,10003,ADMINISTRATIVE GRAPHIC ARTIST                                                             ,1,0,0,1,0,0,0,0,1
5/31/2023,63,Department of Veterans' Services                                                          ,60816,ASSOCIATE PUBLIC INFORMATION SPECIALIST                                                   ,1,0,0,1,0,0,0,0,1
5/31/2023,67,Administration for Children's Services                                                    ,6771,PROTECTION AGENT (ACS)                                                                    ,0,0,1,1,0,0,0,0,1
5/31/2023,67,Administration for Children's Services                                                    ,10004,ADMINISTRATIVE ARCHITECT                                                                  ,0,0,1,1,0,0,0,0,1
5/31/2023,67,Administration for Children's Services                                                    ,10009,ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ,0,0,2,2,0,0,0,0,2
5/31/2023,67,Administration for Children's Services                                                    ,1000C,ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ,0,0,1,1,0,0,0,0,1
5/31/2023,67,Administration for Children's Services                                                    ,10010,ADMINISTRATIVE MANAGEMENT AUDITOR                                                         ,0,0,0,0,0,0,1,1,1
5/31/2023,67,Administration for Children's Services                                                    ,10016,ADMINISTRATIVE DIRECTOR OF RESIDENTIAL CHILD CARE                                         ,0,1,0,1,0,2,0,2,3
5/31/2023,67,Administration for Children's Services                                                    ,1001B,ADMINISTRATIVE DIRECTOR OF RESIDENTIAL CHILD CARE                                         ,7,3,6,16,4,2,5,11,27
5/31/2023,67,Administration for Children's Services                                                    ,10026,ADMINISTRATIVE STAFF ANALYST                                                              ,0,0,1,1,0,0,0,0,1
5/31/2023,67,Administration for Children's Services                                                    ,10050,COMPUTER SYSTEMS MANAGER                                                                  ,0,0,0,0,0,0,1,1,1
5/31/2023,67,Administration for Children's Services                                                    ,13644,CERTIFIED IT ADMINISTRATOR (DATABASE)                                                     ,0,0,0,0,0,0,1,1,1
5/31/2023,67,Administration for Children's Services                                                    ,20246,TELECOMMUNICATIONS ASSOCIATE (DATA)                                                       ,0,0,0,0,0,0,1,1,1
5/31/2023,67,Administration for Children's Services                                                    ,40561,CONTRACT SPECIALIST                                                                       ,0,0,1,1,0,0,0,0,1
5/31/2023,67,Administration for Children's Services                                                    ,52287,YOUTH DEVELOPMENT SPECIALIST                                                              ,0,55,64,119,0,0,0,0,119
5/31/2023,67,Administration for Children's Services                                                    ,52288,ASSOCIATE YOUTH DEVELOPMENT SPECIALIST                                                    ,0,1,13,14,0,4,26,30,44
5/31/2023,67,Administration for Children's Services                                                    ,52304,CASEWORKER                                                                                ,0,4,0,4,0,0,0,0,4
5/31/2023,67,Administration for Children's Services                                                    ,52312,SUPERVISOR II (SOCIAL SERVICES)                                                           ,0,0,1,1,0,0,0,0,1
5/31/2023,67,Administration for Children's Services                                                    ,52315,SUPERVISOR OF CHILD CARE                                                                  ,0,0,3,3,0,0,1,1,4
5/31/2023,67,Administration for Children's Services                                                    ,52366,CHILD PROTECTIVE SPECIALIST                                                               ,0,20,0,20,0,1,0,1,21
5/31/2023,67,Administration for Children's Services                                                    ,52369,CHILD WELFARE SPECIALIST                                                                  ,0,0,13,13,0,0,7,7,20
5/31/2023,67,Administration for Children's Services                                                    ,52370,CHILD WELFARE SPECIALIST SUPERVISOR                                                       ,0,0,6,6,0,0,20,20,26
5/31/2023,67,Administration for Children's Services                                                    ,52408,CHILD AND FAMILY SPECIALIST                                                               ,0,4,5,9,0,1,2,3,12
5/31/2023,67,Administration for Children's Services                                                    ,52416,PROGRAM EVALUATOR (ACS)                                                                   ,0,0,3,3,0,0,1,1,4
5/31/2023,67,Administration for Children's Services                                                    ,52450,CONGREGATE CARE SPECIALIST (40 HOUR WEEK) FOR DJJ EMPS ONLY                               ,0,0,2,2,0,0,0,0,2
5/31/2023,67,Administration for Children's Services                                                    ,5245A,CONGREGATE CARE SPECIALIST - ACS (35 HOUR WEEK)                                           ,0,0,31,31,0,0,0,0,31
5/31/2023,67,Administration for Children's Services                                                    ,52631,SUPERVISOR I (SOCIAL WORK)                                                                ,0,0,0,0,0,0,1,1,1
5/31/2023,67,Administration for Children's Services                                                    ,70810,SPECIAL OFFICER                                                                           ,26,0,0,26,0,0,0,0,26
5/31/2023,67,Administration for Children's Services                                                    ,70817,SUPERVISING SPECIAL OFFICER                                                               ,0,1,0,1,0,4,1,5,6
5/31/2023,67,Administration for Children's Services                                                    ,80609,CUSTODIAN                                                                                 ,0,0,3,3,0,0,0,0,3
5/31/2023,67,Administration for Children's Services                                                    ,81805,PUBLIC HEALTH ASSISTANT                                                                   ,0,1,0,1,0,0,0,0,1
5/31/2023,67,Administration for Children's Services                                                    ,82981,ADMINISTRATIVE JUVENILE COUNSELOR                                                         ,0,1,0,1,0,0,0,0,1
5/31/2023,67,Administration for Children's Services                                                    ,8299A,ADMINISTRATIVE CONSTRUCTION PROJECT MGR (NON MGRL)FRMRLY M1                               ,0,0,1,1,0,0,0,0,1
5/31/2023,67,Administration for Children's Services                                                    ,91638,SENIOR STATIONARY ENGINEER                                                                ,0,1,0,1,0,0,0,0,1
5/31/2023,69,Human Resources Administration                                                            ,6316,INVESTIGATOR (DISCIPLINE)_(ALL MAYORAL AGENCIES)                                          ,0,0,0,0,0,0,4,4,4
5/31/2023,69,Human Resources Administration                                                            ,6784,EXECUTIVE ASSISTANT (DOMESTIC VIOLENCE - HRA)                                             ,2,0,2,4,0,0,0,0,4
5/31/2023,69,Human Resources Administration                                                            ,10009,ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ,0,0,0,0,0,0,1,1,1
5/31/2023,69,Human Resources Administration                                                            ,1000B,ADMINISTRATIVE ACCOUNTANT                                                                 ,0,0,0,0,0,0,1,1,1
5/31/2023,69,Human Resources Administration                                                            ,1000D,ADMINISTRATIVE GRAPHIC ARTIST                                                             ,0,0,0,0,0,0,1,1,1
5/31/2023,69,Human Resources Administration                                                            ,1001C,ADMINISTRATIVE MANAGEMENT AUDITOR                                                         ,0,0,1,1,0,0,0,0,1
5/31/2023,69,Human Resources Administration                                                            ,10026,ADMINISTRATIVE STAFF ANALYST                                                              ,0,0,1,1,0,0,0,0,1
5/31/2023,69,Human Resources Administration                                                            ,10035,ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE                                         ,0,0,0,0,0,1,0,1,1
5/31/2023,69,Human Resources Administration                                                            ,10037,ADMINISTRATIVE SPACE ANALYST                                                              ,0,1,0,1,0,0,0,0,1
5/31/2023,69,Human Resources Administration                                                            ,1003D,ADMINISTRATIVE SPACE ANALYST                                                              ,0,0,0,0,1,2,1,4,4
5/31/2023,69,Human Resources Administration                                                            ,10050,COMPUTER SYSTEMS MANAGER                                                                  ,0,0,2,2,0,0,0,0,2
5/31/2023,69,Human Resources Administration                                                            ,10074,COMPUTER OPERATIONS MANAGER                                                               ,0,0,0,0,0,0,1,1,1
5/31/2023,69,Human Resources Administration                                                            ,10104,ELIGIBILITY SPECIALIST                                                                    ,1,0,0,1,0,0,0,0,1
5/31/2023,69,Human Resources Administration                                                            ,10248,ADMINISTRATIVE JOB OPPORTUNITY SPECIALIST                                                 ,1,1,0,2,4,7,10,21,23
5/31/2023,69,Human Resources Administration                                                            ,1024A,ADMINISTRATIVE JOB OPPORTUNITY SPECIALIST (MANAGERIAL)                                    ,0,1,0,1,0,0,1,1,2
5/31/2023,69,Human Resources Administration                                                            ,10251,CLERICAL ASSOCIATE                                                                        ,0,1,0,1,0,0,0,0,1
5/31/2023,69,Human Resources Administration                                                            ,11704,SUPERVISOR OF OFFICE MACHINE OPERATIONS                                                   ,0,0,4,4,0,0,0,0,4
5/31/2023,69,Human Resources Administration                                                            ,12202,SUPERVISOR OF STOCK WORKERS                                                               ,0,0,1,1,0,0,0,0,1
5/31/2023,69,Human Resources Administration                                                            ,13369,ASSOCIATE LABOR RELATIONS ANALYST                                                         ,0,0,0,0,1,0,1,2,2
5/31/2023,69,Human Resources Administration                                                            ,13621,COMPUTER ASSOCIATE (OPERATIONS)                                                           ,0,0,2,2,0,0,1,1,3
5/31/2023,69,Human Resources Administration                                                            ,13622,COMPUTER SPECIALIST (OPERATIONS)                                                          ,0,0,1,1,0,0,0,0,1
5/31/2023,69,Human Resources Administration                                                            ,13633,CYBER SECURITY ANALYST                                                                    ,1,3,0,4,0,2,0,2,6
5/31/2023,69,Human Resources Administration                                                            ,20246,TELECOMMUNICATIONS ASSOCIATE (DATA)                                                       ,0,0,1,1,0,0,0,0,1
5/31/2023,69,Human Resources Administration                                                            ,20247,TELECOMMUNICATIONS ASSOCIATE (VOICE)                                                      ,1,0,0,1,0,0,1,1,2
5/31/2023,69,Human Resources Administration                                                            ,21210,ASSISTANT ARCHITECT                                                                       ,0,0,0,0,0,0,1,1,1
5/31/2023,69,Human Resources Administration                                                            ,21215,ARCHITECT                                                                                 ,1,1,0,2,0,0,0,0,2
5/31/2023,69,Human Resources Administration                                                            ,22507,HOUSING DEVELOPMENT SPECIALIST                                                            ,0,1,0,1,0,0,0,0,1
5/31/2023,69,Human Resources Administration                                                            ,22508,ASSOCIATE HOUSING DEVELOPMENT SPECIALIST                                                  ,0,2,1,3,0,0,0,0,3
5/31/2023,69,Human Resources Administration                                                            ,40502,MANAGEMENT AUDITOR                                                                        ,0,0,1,1,0,0,0,0,1
5/31/2023,69,Human Resources Administration                                                            ,40561,CONTRACT SPECIALIST                                                                       ,0,0,0,0,0,0,2,2,2
5/31/2023,69,Human Resources Administration                                                            ,40562,ASSOCIATE CONTRACT SPECIALIST                                                             ,0,1,1,2,0,0,1,1,3
5/31/2023,69,Human Resources Administration                                                            ,51110,PUBLIC HEALTH EDUCATOR                                                                    ,0,0,1,1,0,0,0,0,1
5/31/2023,69,Human Resources Administration                                                            ,51613,CONSULTANT (PUBLIC HEALTH SOCIAL WORK)                                                    ,0,1,2,3,1,0,1,2,5
5/31/2023,69,Human Resources Administration                                                            ,51638,SENIOR CONSULTANT (PUBLIC HEALTH SOCIAL WORK)                                             ,1,1,4,6,0,0,0,0,6
5/31/2023,69,Human Resources Administration                                                            ,52304,CASEWORKER                                                                                ,0,13,3,16,0,0,1,1,17
5/31/2023,69,Human Resources Administration                                                            ,52311,SUPERVISOR I (SOCIAL SERVICES)                                                            ,0,0,1,1,0,0,65,65,66
5/31/2023,69,Human Resources Administration                                                            ,52314,JOB OPPORTUNITY SPECIALIST                                                                ,4,34,0,38,1,0,0,1,39
5/31/2023,69,Human Resources Administration                                                            ,52613,SOCIAL WORKER                                                                             ,5,3,0,8,1,0,0,1,9
5/31/2023,69,Human Resources Administration                                                            ,52631,SUPERVISOR I (SOCIAL WORK)                                                                ,0,0,0,0,0,1,8,9,9
5/31/2023,69,Human Resources Administration                                                            ,52633,SUPERVISOR III (SOCIAL WORK)                                                              ,0,1,0,1,0,1,4,5,6
5/31/2023,69,Human Resources Administration                                                            ,80184,SPACE ANALYST                                                                             ,0,0,1,1,0,0,1,1,2
5/31/2023,69,Human Resources Administration                                                            ,80609,CUSTODIAN                                                                                 ,0,0,4,4,0,1,0,1,5
5/31/2023,69,Human Resources Administration                                                            ,8060A,CUSTODIAN (MANAGERIAL ASSIGNMENTS)                                                        ,0,0,1,1,0,0,0,0,1
5/31/2023,69,Human Resources Administration                                                            ,90723,LOCKSMITH                                                                                 ,0,1,0,1,0,0,0,0,1
5/31/2023,69,Human Resources Administration                                                            ,91232,MOTOR VEHICLE SUPERVISOR                                                                  ,0,0,0,0,0,1,0,1,1
5/31/2023,69,Human Resources Administration                                                            ,91415,GRAPHIC ARTIST                                                                            ,1,1,0,2,0,0,1,1,3
5/31/2023,69,Human Resources Administration                                                            ,91717,ELECTRICIAN                                                                               ,0,0,1,1,0,0,1,1,2
5/31/2023,69,Human Resources Administration                                                            ,91915,PLUMBER                                                                                   ,2,0,0,2,0,0,0,0,2
5/31/2023,69,Human Resources Administration                                                            ,91972,SUPERVISOR PLUMBER                                                                        ,0,0,0,0,1,0,0,1,1
5/31/2023,69,Human Resources Administration                                                            ,92005,CARPENTER                                                                                 ,3,2,0,5,0,0,0,0,5
5/31/2023,69,Human Resources Administration                                                            ,92071,SUPERVISOR CARPENTER                                                                      ,0,0,0,0,0,0,1,1,1
5/31/2023,71,Department of Homeless Services                                                           ,1001C,ADMINISTRATIVE MANAGEMENT AUDITOR                                                         ,0,0,1,1,0,0,0,0,1
5/31/2023,71,Department of Homeless Services                                                           ,10035,ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE                                         ,0,0,0,0,0,0,1,1,1
5/31/2023,71,Department of Homeless Services                                                           ,10038,ADMINISTRATIVE STOREKEEPER                                                                ,0,0,0,0,0,1,0,1,1
5/31/2023,71,Department of Homeless Services                                                           ,10047,ADMINISTRATIVE REAL PROPERTY MANAGER                                                      ,0,0,1,1,0,0,0,0,1
5/31/2023,71,Department of Homeless Services                                                           ,1009A,ADMINISTRATIVE CONTRACT SPECIALIST                                                        ,0,1,0,1,0,0,0,0,1
5/31/2023,71,Department of Homeless Services                                                           ,22427,ASSOCIATE PROJECT MANAGER                                                                 ,0,0,3,3,0,0,1,1,4
5/31/2023,71,Department of Homeless Services                                                           ,22508,ASSOCIATE HOUSING DEVELOPMENT SPECIALIST                                                  ,0,0,3,3,0,0,0,0,3
5/31/2023,71,Department of Homeless Services                                                           ,34202,CONSTRUCTION PROJECT MANAGER                                                              ,0,0,0,0,0,0,2,2,2
5/31/2023,71,Department of Homeless Services                                                           ,40562,ASSOCIATE CONTRACT SPECIALIST                                                             ,0,0,1,1,0,0,0,0,1
5/31/2023,71,Department of Homeless Services                                                           ,51638,SENIOR CONSULTANT (PUBLIC HEALTH SOCIAL WORK)                                             ,0,4,1,5,0,0,0,0,5
5/31/2023,71,Department of Homeless Services                                                           ,52275,ASSISTANT SUPERINTENDENT OF WELFARE SHELTERS                                              ,0,0,4,4,0,0,3,3,7
5/31/2023,71,Department of Homeless Services                                                           ,52279,SUPERINTENDENT OF ADULT INSTITUTIONS                                                      ,1,1,1,3,0,3,3,6,9
5/31/2023,71,Department of Homeless Services                                                           ,52304,CASEWORKER                                                                                ,1,0,0,1,0,0,0,0,1
5/31/2023,71,Department of Homeless Services                                                           ,52311,SUPERVISOR I (SOCIAL SERVICES)                                                            ,0,0,3,3,0,0,1,1,4
5/31/2023,71,Department of Homeless Services                                                           ,52613,SOCIAL WORKER                                                                             ,1,0,0,1,0,0,0,0,1
5/31/2023,71,Department of Homeless Services                                                           ,52631,SUPERVISOR I (SOCIAL WORK)                                                                ,0,0,0,0,0,0,1,1,1
5/31/2023,71,Department of Homeless Services                                                           ,52632,SUPERVISOR II (SOCIAL WORK)                                                               ,0,0,3,3,0,0,6,6,9
5/31/2023,71,Department of Homeless Services                                                           ,52633,SUPERVISOR III (SOCIAL WORK)                                                              ,0,0,0,0,0,0,1,1,1
5/31/2023,71,Department of Homeless Services                                                           ,80184,SPACE ANALYST                                                                             ,0,0,1,1,0,0,0,0,1
5/31/2023,71,Department of Homeless Services                                                           ,80710,HOUSEKEEPER                                                                               ,0,0,2,2,0,0,0,0,2
5/31/2023,71,Department of Homeless Services                                                           ,8299A,ADMINISTRATIVE CONSTRUCTION PROJECT MGR (NON MGRL)FRMRLY M1                               ,1,0,0,1,0,0,0,0,1
5/31/2023,71,Department of Homeless Services                                                           ,90698,MAINTENANCE WORKER                                                                        ,0,0,3,3,0,0,1,1,4
5/31/2023,71,Department of Homeless Services                                                           ,90774,SUPERVISOR OF MECHANICS                                                                   ,0,0,1,1,0,1,1,2,3
5/31/2023,71,Department of Homeless Services                                                           ,91232,MOTOR VEHICLE SUPERVISOR                                                                  ,2,0,1,3,0,0,0,0,3
5/31/2023,71,Department of Homeless Services                                                           ,91717,ELECTRICIAN                                                                               ,2,1,3,6,0,0,2,2,8
5/31/2023,71,Department of Homeless Services                                                           ,91769,SUPERVISOR ELECTRICIAN                                                                    ,1,0,0,1,0,0,1,1,2
5/31/2023,71,Department of Homeless Services                                                           ,91830,PAINTER                                                                                   ,0,0,1,1,0,0,0,0,1
5/31/2023,71,Department of Homeless Services                                                           ,91915,PLUMBER                                                                                   ,1,0,1,2,0,0,0,0,2
5/31/2023,71,Department of Homeless Services                                                           ,91916,PLUMBER'S HELPER                                                                          ,0,0,0,0,1,0,0,1,1
5/31/2023,71,Department of Homeless Services                                                           ,92005,CARPENTER                                                                                 ,2,0,4,6,1,0,0,1,7
5/31/2023,71,Department of Homeless Services                                                           ,92071,SUPERVISOR CARPENTER                                                                      ,0,0,0,0,0,0,1,1,1
5/31/2023,71,Department of Homeless Services                                                           ,92271,SUPERVISOR BRICKLAYER                                                                     ,0,0,0,0,0,0,1,1,1
5/31/2023,71,Department of Homeless Services                                                           ,92340,SHEET METAL WORKER                                                                        ,0,0,1,1,0,0,0,0,1
5/31/2023,72,Department of Correction                                                                  ,5058,FOOD SERVICE MANAGER                                                                      ,0,0,8,8,0,0,0,0,8
5/31/2023,72,Department of Correction                                                                  ,6240,CASE MANAGEMENT NURSE (CORRECTION)                                                        ,0,0,1,1,0,0,0,0,1
5/31/2023,72,Department of Correction                                                                  ,6407,EXECUTIVE DIRECTOR OF FOOD SERVICES (CORRECTION)                                          ,0,0,1,1,0,0,0,0,1
5/31/2023,72,Department of Correction                                                                  ,6593,FOOD SERVICE ADMINISTRATOR (DC)                                                           ,0,0,4,4,0,0,0,0,4
5/31/2023,72,Department of Correction                                                                  ,10004,ADMINISTRATIVE ARCHITECT                                                                  ,0,0,0,0,1,0,0,1,1
5/31/2023,72,Department of Correction                                                                  ,10009,ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ,0,0,1,1,0,0,0,0,1
5/31/2023,72,Department of Correction                                                                  ,1000D,ADMINISTRATIVE GRAPHIC ARTIST                                                             ,0,0,1,1,0,0,0,0,1
5/31/2023,72,Department of Correction                                                                  ,10041,ADMINISTRATIVE PUBLIC RECORDS OFFICER                                                     ,1,0,0,1,0,0,0,0,1
5/31/2023,72,Department of Correction                                                                  ,1007E,COMPUTER OPERATIONS MANAGER (NON MGRL) FORMERLY M1 AND M2                                 ,0,0,1,1,0,0,0,0,1
5/31/2023,72,Department of Correction                                                                  ,12158,PROCUREMENT ANALYST                                                                       ,1,0,0,1,1,0,0,1,2
5/31/2023,72,Department of Correction                                                                  ,12202,SUPERVISOR OF STOCK WORKERS                                                               ,1,0,2,3,1,0,0,1,4
5/31/2023,72,Department of Correction                                                                  ,21210,ASSISTANT ARCHITECT                                                                       ,0,0,1,1,0,0,0,0,1
5/31/2023,72,Department of Correction                                                                  ,21215,ARCHITECT                                                                                 ,0,0,1,1,0,0,0,0,1
5/31/2023,72,Department of Correction                                                                  ,30081,LEGAL COORDINATOR                                                                         ,0,3,4,7,0,0,0,0,7
5/31/2023,72,Department of Correction                                                                  ,31121,ASSOCIATE INVESTIGATOR                                                                    ,1,0,1,2,0,0,0,0,2
5/31/2023,72,Department of Correction                                                                  ,31305,INDUSTRIAL HYGIENIST                                                                      ,0,0,1,1,0,0,0,0,1
5/31/2023,72,Department of Correction                                                                  ,31314,ASBESTOS HANDLER SUPERVISOR                                                               ,0,1,1,2,0,0,0,0,2
5/31/2023,72,Department of Correction                                                                  ,50310,DIETITIAN                                                                                 ,0,0,3,3,0,0,0,0,3
5/31/2023,72,Department of Correction                                                                  ,51274,ASSOCIATE CORRECTIONAL COUNSELOR                                                          ,1,0,0,1,0,0,0,0,1
5/31/2023,72,Department of Correction                                                                  ,52613,SOCIAL WORKER                                                                             ,1,0,0,1,0,0,0,0,1
5/31/2023,72,Department of Correction                                                                  ,60331,SENIOR INSTITUTIONAL TRADES INSTRUCTOR (TAILORING)                                        ,0,1,0,1,0,0,0,0,1
5/31/2023,72,Department of Correction                                                                  ,60430,RECREATION DIRECTOR                                                                       ,3,5,7,15,0,0,0,0,15
5/31/2023,72,Department of Correction                                                                  ,7048B,WARDEN - ASSISTANT DEPUTY WARDEN                                                          ,0,0,0,0,0,0,5,5,5
5/31/2023,72,Department of Correction                                                                  ,80760,SUPERVISING HOUSEKEEPER                                                                   ,0,0,2,2,0,0,0,0,2
5/31/2023,72,Department of Correction                                                                  ,82989,ADMINISTRATIVE PUBLIC HEALTH SANITARIAN                                                   ,0,1,0,1,0,0,0,0,1
5/31/2023,72,Department of Correction                                                                  ,82991,ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER                                               ,0,1,0,1,0,0,0,0,1
5/31/2023,72,Department of Correction                                                                  ,90313,FILM MANAGER                                                                              ,0,1,0,1,0,0,0,0,1
5/31/2023,72,Department of Correction                                                                  ,90510,EXTERMINATOR                                                                              ,0,0,2,2,0,0,0,0,2
5/31/2023,72,Department of Correction                                                                  ,90723,LOCKSMITH                                                                                 ,1,0,1,2,0,0,0,0,2
5/31/2023,72,Department of Correction                                                                  ,90735,ROOFER                                                                                    ,0,0,2,2,0,0,0,0,2
5/31/2023,72,Department of Correction                                                                  ,90774,SUPERVISOR OF MECHANICS                                                                   ,0,0,1,1,0,0,2,2,3
5/31/2023,72,Department of Correction                                                                  ,91215,TRACTOR OPERATOR                                                                          ,0,0,1,1,0,0,0,0,1
5/31/2023,72,Department of Correction                                                                  ,91548,MARINE OILER (DC)                                                                         ,0,0,1,1,0,0,0,0,1
5/31/2023,72,Department of Correction                                                                  ,91638,SENIOR STATIONARY ENGINEER                                                                ,0,0,0,0,3,0,3,6,6
5/31/2023,72,Department of Correction                                                                  ,91644,STATIONARY ENGINEER                                                                       ,3,0,0,3,1,0,0,1,4
5/31/2023,72,Department of Correction                                                                  ,91650,HIGH PRESSURE PLANT TENDER                                                                ,0,0,3,3,0,0,0,0,3
5/31/2023,72,Department of Correction                                                                  ,91717,ELECTRICIAN                                                                               ,0,0,2,2,0,6,0,6,8
5/31/2023,72,Department of Correction                                                                  ,91916,PLUMBER'S HELPER                                                                          ,4,0,2,6,2,0,1,3,9
5/31/2023,72,Department of Correction                                                                  ,91926,STEAM FITTER'S HELPER                                                                     ,1,0,0,1,0,0,0,0,1
5/31/2023,72,Department of Correction                                                                  ,91971,SUPERVISOR STEAM FITTER                                                                   ,0,0,0,0,0,0,1,1,1
5/31/2023,72,Department of Correction                                                                  ,92005,CARPENTER                                                                                 ,0,1,0,1,0,0,0,0,1
5/31/2023,72,Department of Correction                                                                  ,92205,BRICKLAYER                                                                                ,0,0,2,2,0,0,0,0,2
5/31/2023,72,Department of Correction                                                                  ,92340,SHEET METAL WORKER                                                                        ,0,2,2,4,0,0,0,0,4
5/31/2023,72,Department of Correction                                                                  ,92501,AUTO BODY WORKER                                                                          ,0,0,1,1,0,0,0,0,1
5/31/2023,72,Department of Correction                                                                  ,92508,AUTOMOTIVE SERVICE WORKER                                                                 ,2,0,0,2,0,0,0,0,2
5/31/2023,72,Department of Correction                                                                  ,92510,AUTO MECHANIC                                                                             ,5,2,0,7,0,0,1,1,8
5/31/2023,72,Department of Correction                                                                  ,92511,AUTO MECHANIC (DIESEL)                                                                    ,1,0,0,1,0,0,0,0,1
5/31/2023,72,Department of Correction                                                                  ,92575,SUPERVISOR OF MECHANICS (MECHANICAL EQUIPMENT)                                            ,0,0,0,0,0,1,4,5,5
5/31/2023,73,Board of Correction                                                                       ,6836,DIRECTOR OF CORRECTIONAL STANDARDS REVIEW SPECIALIST                                      ,0,2,0,2,0,0,0,0,2
5/31/2023,82,Mayor's Office of Contract Services                                                       ,5277,RESEARCH PROJECTS COORDINATOR (MA)                                                        ,12,5,1,18,0,0,1,1,19
5/31/2023,82,Mayor's Office of Contract Services                                                       ,0527A,RESEARCH PROJECTS COORDINATOR (MA) (MANAGERIAL ASSIGNMENTS)                               ,26,39,36,101,5,8,6,19,120
5/31/2023,82,Mayor's Office of Contract Services                                                       ,6405,MAYORAL OFFICE ASSISTANT (MA)                                                             ,0,0,9,9,0,0,1,1,10
5/31/2023,82,Mayor's Office of Contract Services                                                       ,6423,MAYORAL PROGRAM COORDINATOR (MA)                                                          ,0,0,0,0,0,0,1,1,1
5/31/2023,82,Mayor's Office of Contract Services                                                       ,0668A,SPECIAL ASSISTANT (MA) (MANAGERIAL ASSIGNMENTS)                                           ,0,0,1,1,0,0,0,0,1
5/31/2023,82,Mayor's Office of Contract Services                                                       ,1005D,COMPUTER SYSTEMS MANAGER (NON MGRL) FORMERLY M1 AND M2                                    ,0,0,1,1,0,0,0,0,1
5/31/2023,125,Department for the Aging                                                                  ,10035,ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE                                         ,1,0,0,1,0,0,1,1,2
5/31/2023,125,Department for the Aging                                                                  ,10084,ADMINISTRATIVE PROGRAM OFFICER (DEPT. FOR THE AGING)                                      ,6,13,11,30,2,3,4,9,39
