"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"180831",57,"Fire Department","1008B","ADMINISTRATIVE QUALITY ASSURANCE SPECIALIST(NON-MGRL)MAYORAL",1,0,0,1,0,0,0,0,1
"180831",57,"Fire Department","12158","PROCUREMENT ANALYST",2,1,1,4,0,2,1,3,7
"180831",57,"Fire Department","12200","STOCK WORKER",0,1,0,1,0,0,0,0,1
"180831",57,"Fire Department","12202","SUPERVISOR OF STOCK WORKERS",0,0,1,1,0,0,0,0,1
"180831",57,"Fire Department","13621","COMPUTER ASSOCIATE (OPERATIONS)",3,6,0,9,0,1,0,1,10
"180831",57,"Fire Department","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,0,1,1,0,2,1,3,4
"180831",57,"Fire Department","13632","COMPUTER SPECIALIST (SOFTWARE)",0,1,1,2,0,0,0,0,2
"180831",57,"Fire Department","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",2,0,0,2,1,0,0,1,3
"180831",57,"Fire Department","13644","CERTIFIED IT ADMINISTRATOR (DATABASE)",0,0,0,0,0,0,1,1,1
"180831",57,"Fire Department","20246","TELECOMMUNICATIONS ASSOCIATE (DATA)",3,0,0,3,0,0,0,0,3
"180831",57,"Fire Department","20310","ASSISTANT ELECTRICAL ENGINEER",0,1,0,1,0,0,0,0,1
"180831",57,"Fire Department","20403","MECHANICAL ENGINEERING INTERN",1,1,0,2,0,0,0,0,2
"180831",57,"Fire Department","20410","ASSISTANT MECHANICAL ENGINEER",0,0,0,0,1,0,0,1,1
"180831",57,"Fire Department","20617","ASSISTANT ENVIRONMENTAL ENGINEER",0,1,0,1,0,0,0,0,1
"180831",57,"Fire Department","21215","ARCHITECT",0,1,0,1,0,0,0,0,1
"180831",57,"Fire Department","22427","ASSOCIATE PROJECT MANAGER",0,0,1,1,0,1,1,2,3
"180831",57,"Fire Department","31305","INDUSTRIAL HYGIENIST",0,0,1,1,0,0,0,0,1
"180831",57,"Fire Department","31643","ASSOCIATE INSPECTOR (ELECTRICAL)",1,1,4,6,0,2,10,12,18
"180831",57,"Fire Department","31661","FIRE PROTECTION INSPECTOR",0,0,4,4,0,0,0,0,4
"180831",57,"Fire Department","31662","ASSOCIATE FIRE PROTECTION INSPECTOR",0,0,0,0,4,5,9,18,18
"180831",57,"Fire Department","31840","SUPERVISING BLASTING INSPECTOR",1,0,2,3,0,0,0,0,3
"180831",57,"Fire Department","53053","EMERGENCY MEDICAL SPECIALIST-EMT",0,1,13,14,0,0,0,0,14
"180831",57,"Fire Department","53054","EMERGENCY MEDICAL SPECIALIST-PARAMEDIC",0,0,5,5,0,1,5,6,11
"180831",57,"Fire Department","5305G","FIRE MEDICAL OFCR DTL'D TO SUPRVG CHF FIRE MED OFCR MGRL DTL",2,0,0,2,0,0,0,0,2
"180831",57,"Fire Department","60216","PUBLIC RECORDS OFFICER",0,2,0,2,0,0,0,0,2
"180831",57,"Fire Department","60621","PROGRAM PRODUCER",0,0,2,2,0,0,1,1,3
"180831",57,"Fire Department","60888","CUSTOMER INFORMATION REPRESENTATIVE",2,0,0,2,0,0,0,0,2
"180831",57,"Fire Department","70312","PILOT",0,0,0,0,1,0,0,1,1
"180831",57,"Fire Department","70316","MARINE ENGINEER (UNIFORMED-FIRE DEPARTMENT)",0,0,0,0,2,0,0,2,2
"180831",57,"Fire Department","71105","FINGERPRINT TECHNICIAN TRAINEE",0,1,0,1,0,0,0,0,1
"180831",57,"Fire Department","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,0,3,3,0,1,6,7,10
"180831",57,"Fire Department","82984","TELECOMMUNICATIONS MANAGER",0,0,0,0,0,1,0,1,1
"180831",57,"Fire Department","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",0,0,0,0,0,0,2,2,2
"180831",57,"Fire Department","83008","ADMINISTRATIVE PROJECT MANAGER",0,1,1,2,1,0,8,9,11
"180831",57,"Fire Department","8300B","ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)",0,1,0,1,0,2,1,3,4
"180831",57,"Fire Department","90723","LOCKSMITH",0,0,0,0,1,0,0,1,1
"180831",57,"Fire Department","90733","RADIO REPAIR MECHANIC",0,0,0,0,0,0,1,1,1
"180831",57,"Fire Department","90736","RUBBER TIRE REPAIRER",2,1,0,3,0,0,1,1,4
"180831",57,"Fire Department","90774","SUPERVISOR OF MECHANICS",0,0,1,1,0,0,1,1,2
"180831",57,"Fire Department","91717","ELECTRICIAN",1,0,0,1,0,0,0,0,1
"180831",57,"Fire Department","91762","COMMUNICATION ELECTRICIAN",8,6,15,29,0,0,1,1,30
"180831",57,"Fire Department","91763","SUPERVISOR COMMUNICATION ELECTRICIAN",0,0,1,1,2,1,4,7,8
"180831",57,"Fire Department","91764","SENIOR SUPERVISOR COMMUNICATION ELECTRICIAN",0,0,0,0,1,0,1,2,2
"180831",57,"Fire Department","91769","SUPERVISOR ELECTRICIAN",0,0,0,0,0,0,1,1,1
"180831",57,"Fire Department","91926","STEAM FITTER'S HELPER",0,0,0,0,1,0,0,1,1
"180831",57,"Fire Department","91972","SUPERVISOR PLUMBER",0,0,0,0,2,0,1,3,3
"180831",57,"Fire Department","92071","SUPERVISOR CARPENTER",0,0,0,0,1,1,0,2,2
"180831",57,"Fire Department","92235","PLASTERER",0,0,1,1,0,0,0,0,1
"180831",57,"Fire Department","92306","BLACKSMITH'S HELPER",0,0,0,0,0,0,1,1,1
"180831",57,"Fire Department","92340","SHEET METAL WORKER",0,0,2,2,0,1,0,1,3
"180831",57,"Fire Department","92355","WELDER",0,0,0,0,0,0,1,1,1
"180831",57,"Fire Department","92508","AUTOMOTIVE SERVICE WORKER",6,7,1,14,0,0,0,0,14
"180831",57,"Fire Department","92510","AUTO MECHANIC",7,7,4,18,0,0,1,1,19
"180831",57,"Fire Department","92511","AUTO MECHANIC (DIESEL)",0,0,1,1,0,0,1,1,2
"180831",57,"Fire Department","92575","SUPERVISOR OF MECHANICS (MECHANICAL EQUIPMENT)",0,0,0,0,4,0,0,4,4
"180831",57,"Fire Department","92587","MARINE MAINTENANCE MECHANIC",0,0,4,4,0,0,0,0,4
"180831",57,"Fire Department","92610","MACHINIST",0,0,1,1,0,0,0,0,1
"180831",63,"Department of Veterans' Services","06405","MAYORAL OFFICE ASSISTANT (MA)",0,0,1,1,0,0,0,0,1
"180831",63,"Department of Veterans' Services","0668A","SPECIAL ASSISTANT (MA) (MANAGERIAL ASSIGNMENTS)",0,0,4,4,0,0,0,0,4
"180831",63,"Department of Veterans' Services","10022","ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST",0,3,0,3,0,0,0,0,3
"180831",63,"Department of Veterans' Services","10056","ADMINISTRATIVE DIRECTOR OF SOCIAL SERVICES",0,0,1,1,0,0,0,0,1
"180831",67,"Administration for Children's Services","05058","FOOD SERVICE MANAGER",0,0,1,1,0,0,0,0,1
"180831",67,"Administration for Children's Services","06316","INVESTIGATOR (DISCIPLINE)_(ALL MAYORAL AGENCIES)",1,0,0,1,0,0,1,1,2
"180831",67,"Administration for Children's Services","06771","PROTECTION AGENT (ACS)",19,29,93,141,0,0,0,0,141
"180831",67,"Administration for Children's Services","06793","CONFIDENTIAL AGENCY INVESTIGATOR",0,0,1,1,0,0,0,0,1
"180831",67,"Administration for Children's Services","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",2,0,0,2,0,0,0,0,2
"180831",67,"Administration for Children's Services","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",1,0,0,1,0,0,3,3,4
"180831",67,"Administration for Children's Services","10016","ADMINISTRATIVE DIRECTOR OF RESIDENTIAL CHILD CARE",3,0,2,5,1,0,5,6,11
"180831",67,"Administration for Children's Services","10032","ADMINISTRATIVE PUBLIC HEALTH NURSE",2,2,0,4,0,1,0,1,5
"180831",67,"Administration for Children's Services","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",4,1,0,5,0,0,0,0,5
"180831",67,"Administration for Children's Services","10050","COMPUTER SYSTEMS MANAGER",0,2,4,6,0,1,4,5,11
"180831",67,"Administration for Children's Services","10056","ADMINISTRATIVE DIRECTOR OF SOCIAL SERVICES",0,1,2,3,0,0,2,2,5
"180831",67,"Administration for Children's Services","10095","ADMINISTRATIVE CONTRACT SPECIALIST",5,2,0,7,2,1,3,6,13
"180831",67,"Administration for Children's Services","12158","PROCUREMENT ANALYST",0,0,0,0,1,0,0,1,1
"180831",67,"Administration for Children's Services","12627","ASSOCIATE STAFF ANALYST",0,0,1,1,0,0,0,0,1
"180831",67,"Administration for Children's Services","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,1,0,1,0,0,0,0,1
"180831",67,"Administration for Children's Services","13621","COMPUTER ASSOCIATE (OPERATIONS)",1,2,1,4,0,1,1,2,6
"180831",67,"Administration for Children's Services","13632","COMPUTER SPECIALIST (SOFTWARE)",0,5,7,12,0,2,3,5,17
"180831",67,"Administration for Children's Services","13644","CERTIFIED IT ADMINISTRATOR (DATABASE)",0,1,0,1,0,0,0,0,1
"180831",67,"Administration for Children's Services","13651","COMPUTER PROGRAMMER ANALYST",0,0,1,1,0,0,0,0,1
"180831",67,"Administration for Children's Services","20246","TELECOMMUNICATIONS ASSOCIATE (DATA)",0,0,0,0,1,0,0,1,1
"180831",67,"Administration for Children's Services","34221","SUPERVISOR OF MECHANICAL INSTALLATIONS AND MAINTENANCE",0,1,0,1,0,0,0,0,1
"180831",67,"Administration for Children's Services","40561","CONTRACT SPECIALIST",1,0,0,1,0,0,0,0,1
"180831",67,"Administration for Children's Services","50410","NUTRITIONIST",0,0,1,1,0,0,0,0,1
"180831",67,"Administration for Children's Services","52287","YOUTH DEVELOPMENT SPECIALIST",0,0,0,0,1,0,0,1,1
"180831",67,"Administration for Children's Services","52295","JUVENILE COUNSELOR",81,0,0,81,1,0,0,1,82
"180831",67,"Administration for Children's Services","52311","SUPERVISOR I (SOCIAL SERVICES)",1,1,0,2,1,2,0,3,5
"180831",67,"Administration for Children's Services","52312","SUPERVISOR II (SOCIAL SERVICES)",0,1,1,2,1,1,0,2,4
"180831",67,"Administration for Children's Services","52313","SUPERVISOR III (SOCIAL SERVICES)",0,0,0,0,0,2,1,3,3
"180831",67,"Administration for Children's Services","52315","SUPERVISOR OF CHILD CARE",0,0,4,4,1,0,4,5,9
"180831",67,"Administration for Children's Services","52367","CHILD PROTECTIVE SPECIALIST SUPERVISOR",0,0,0,0,0,16,3,19,19
"180831",67,"Administration for Children's Services","52369","CHILD WELFARE SPECIALIST",4,17,1,22,13,9,0,22,44
"180831",67,"Administration for Children's Services","52370","CHILD WELFARE SPECIALIST SUPERVISOR",7,8,5,20,27,25,3,55,75
"180831",67,"Administration for Children's Services","52408","CHILD AND FAMILY SPECIALIST",6,38,16,60,1,9,19,29,89
"180831",67,"Administration for Children's Services","52416","PROGRAM EVALUATOR (ACS)",6,8,2,16,3,1,0,4,20
"180831",67,"Administration for Children's Services","52450","CONGREGATE CARE SPECIALIST (40 HOUR WEEK) FOR DJJ EMPS ONLY",0,0,2,2,0,0,0,0,2
"180831",67,"Administration for Children's Services","5245A","CONGREGATE CARE SPECIALIST - ACS (35 HOUR WEEK)",24,0,0,24,1,0,0,1,25
"180831",67,"Administration for Children's Services","52631","SUPERVISOR I (SOCIAL WORK)",2,2,0,4,3,5,0,8,12
"180831",67,"Administration for Children's Services","52632","SUPERVISOR II (SOCIAL WORK)",0,0,2,2,0,0,0,0,2
"180831",67,"Administration for Children's Services","52633","SUPERVISOR III (SOCIAL WORK)",0,0,1,1,0,0,0,0,1
"180831",67,"Administration for Children's Services","60860","BUSINESS PROMOTION COORDINATOR",1,0,0,1,0,0,0,0,1
"180831",67,"Administration for Children's Services","82976","ADMINISTRATIVE PROCUREMENT ANALYST",1,0,0,1,0,0,1,1,2
"180831",67,"Administration for Children's Services","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,0,1,1,0,0,1,1,2
"180831",67,"Administration for Children's Services","8299A","ADMINISTRATIVE CONSTRUCTION PROJECT MGR (NON MGRL)FRMRLY M1",0,1,0,1,0,0,0,0,1
"180831",67,"Administration for Children's Services","83008","ADMINISTRATIVE PROJECT MANAGER",0,0,0,0,1,0,0,1,1
"180831",67,"Administration for Children's Services","8300B","ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)",0,0,0,0,0,0,3,3,3
"180831",67,"Administration for Children's Services","91415","GRAPHIC ARTIST",0,2,0,2,0,0,0,0,2
"180831",69,"Human Resources Administration","06316","INVESTIGATOR (DISCIPLINE)_(ALL MAYORAL AGENCIES)",0,0,0,0,0,1,3,4,4
"180831",69,"Human Resources Administration","06784","EXECUTIVE ASSISTANT (DOMESTIC VIOLENCE - HRA)",0,0,4,4,0,0,0,0,4
"180831",69,"Human Resources Administration","06797","IT PROJECT SPECIALIST",1,0,0,1,0,0,0,0,1
"180831",69,"Human Resources Administration","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,0,1,1,1
"180831",69,"Human Resources Administration","10003","ADMINISTRATIVE GRAPHIC ARTIST",0,0,0,0,0,1,0,1,1
"180831",69,"Human Resources Administration","10004","ADMINISTRATIVE ARCHITECT",0,0,1,1,0,0,0,0,1
"180831",69,"Human Resources Administration","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",1,1,0,2,0,0,0,0,2
"180831",69,"Human Resources Administration","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",1,0,0,1,0,2,0,2,3
"180831",69,"Human Resources Administration","1002F","ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST (NON-MANAGER)",0,0,0,0,0,0,1,1,1
"180831",69,"Human Resources Administration","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,6,0,6,0,0,0,0,6
"180831",69,"Human Resources Administration","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE",0,0,2,2,0,0,0,0,2
"180831",69,"Human Resources Administration","10037","ADMINISTRATIVE SPACE ANALYST",0,0,0,0,1,1,2,4,4
"180831",69,"Human Resources Administration","10050","COMPUTER SYSTEMS MANAGER",2,15,3,20,2,4,1,7,27
"180831",69,"Human Resources Administration","10069","HEALTH SERVICES MANAGER",0,0,0,0,0,1,0,1,1
"180831",69,"Human Resources Administration","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,0,2,0,2,2
"180831",69,"Human Resources Administration","10095","ADMINISTRATIVE CONTRACT SPECIALIST",3,5,0,8,1,2,3,6,14
"180831",69,"Human Resources Administration","10248","ADMINISTRATIVE JOB OPPORTUNITY SPECIALIST (NON-MANAGERIAL)",1,1,0,2,5,8,10,23,25
"180831",69,"Human Resources Administration","1024A","ADMINISTRATIVE JOB OPPORTUNITY SPECIALIST (MANAGERIAL)",0,0,1,1,0,1,15,16,17
"180831",69,"Human Resources Administration","11704","SUPERVISOR OF OFFICE MACHINE OPERATIONS",0,1,0,1,1,1,0,2,3
"180831",69,"Human Resources Administration","12158","PROCUREMENT ANALYST",1,1,5,7,0,0,2,2,9
"180831",69,"Human Resources Administration","12202","SUPERVISOR OF STOCK WORKERS",0,0,1,1,0,0,0,0,1
"180831",69,"Human Resources Administration","13369","ASSOCIATE LABOR RELATIONS ANALYST",0,0,0,0,0,1,0,1,1
"180831",69,"Human Resources Administration","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,1,5,6,0,2,17,19,25
"180831",69,"Human Resources Administration","13615","COMPUTER SERVICE TECHNICIAN",0,0,0,0,0,0,1,1,1
"180831",69,"Human Resources Administration","13621","COMPUTER ASSOCIATE (OPERATIONS)",7,9,2,18,3,11,0,14,32
"180831",69,"Human Resources Administration","13622","COMPUTER SPECIALIST (OPERATIONS)",0,2,1,3,0,0,0,0,3
"180831",69,"Human Resources Administration","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,0,0,0,0,0,5,5,5
"180831",69,"Human Resources Administration","13632","COMPUTER SPECIALIST (SOFTWARE)",0,34,69,103,0,7,63,70,173
"180831",69,"Human Resources Administration","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",1,1,0,2,0,0,0,0,2
"180831",69,"Human Resources Administration","13644","CERTIFIED IT ADMINISTRATOR (DATABASE)",0,2,0,2,0,0,0,0,2
"180831",69,"Human Resources Administration","20246","TELECOMMUNICATIONS ASSOCIATE (DATA)",1,2,0,3,0,0,0,0,3
"180831",69,"Human Resources Administration","21210","ASSISTANT ARCHITECT",0,0,0,0,0,1,0,1,1
"180831",69,"Human Resources Administration","21215","ARCHITECT",0,1,3,4,0,0,0,0,4
"180831",69,"Human Resources Administration","31118","ASSOCIATE FRAUD INVESTIGATOR",0,0,0,0,0,0,3,3,3
"180831",69,"Human Resources Administration","40510","ACCOUNTANT",1,0,0,1,0,0,0,0,1
"180831",69,"Human Resources Administration","40561","CONTRACT SPECIALIST",0,1,0,1,0,1,0,1,2
"180831",69,"Human Resources Administration","40562","ASSOCIATE CONTRACT SPECIALIST",0,2,0,2,0,0,0,0,2
"180831",69,"Human Resources Administration","51110","PUBLIC HEALTH EDUCATOR",3,36,0,39,0,1,0,1,40
"180831",69,"Human Resources Administration","51613","CONSULTANT (PUBLIC HEALTH SOCIAL WORK)",0,2,2,4,0,1,0,1,5
"180831",69,"Human Resources Administration","51638","SENIOR CONSULTANT (PUBLIC HEALTH SOCIAL WORK)",2,1,3,6,0,0,9,9,15
"180831",69,"Human Resources Administration","52311","SUPERVISOR I (SOCIAL SERVICES)",0,0,0,0,8,25,4,37,37
"180831",69,"Human Resources Administration","52613","SOCIAL WORKER",1,15,0,16,0,6,0,6,22
"180831",69,"Human Resources Administration","52631","SUPERVISOR I (SOCIAL WORK)",0,0,0,0,5,5,4,14,14
"180831",69,"Human Resources Administration","52633","SUPERVISOR III (SOCIAL WORK)",0,0,0,0,1,0,1,2,2
"180831",69,"Human Resources Administration","60860","BUSINESS PROMOTION COORDINATOR",2,3,0,5,1,0,0,1,6
"180831",69,"Human Resources Administration","80184","SPACE ANALYST",1,2,0,3,1,0,0,1,4
"180831",69,"Human Resources Administration","8060A","CUSTODIAN (MANAGERIAL ASSIGNMENTS)",1,0,0,1,0,0,0,0,1
"180831",69,"Human Resources Administration","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",1,2,2,5,0,8,12,20,25
"180831",69,"Human Resources Administration","82986","ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST",0,0,0,0,0,1,0,1,1
"180831",69,"Human Resources Administration","8300B","ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)",0,0,0,0,0,0,1,1,1
"180831",69,"Human Resources Administration","91232","MOTOR VEHICLE SUPERVISOR",0,0,0,0,0,1,1,2,2
"180831",69,"Human Resources Administration","91415","GRAPHIC ARTIST",0,1,0,1,0,0,0,0,1
"180831",69,"Human Resources Administration","91717","ELECTRICIAN",0,0,1,1,0,0,0,0,1
"180831",69,"Human Resources Administration","91722","ELECTRICIAN'S HELPER",0,0,1,1,0,0,0,0,1
"180831",69,"Human Resources Administration","91769","SUPERVISOR ELECTRICIAN",0,0,0,0,0,0,2,2,2
"180831",69,"Human Resources Administration","91972","SUPERVISOR PLUMBER",0,0,0,0,0,0,2,2,2
"180831",69,"Human Resources Administration","92071","SUPERVISOR CARPENTER",0,0,0,0,0,0,2,2,2
"180831",69,"Human Resources Administration","92105","BOOKBINDER",1,0,0,1,0,0,0,0,1
"180831",69,"Human Resources Administration","92170","SUPERVISING BOOKBINDER",0,0,1,1,0,0,0,0,1
"180831",69,"Human Resources Administration","92210","CEMENT MASON",0,0,1,1,0,0,0,0,1
"180831",69,"Human Resources Administration","92340","SHEET METAL WORKER",0,0,2,2,0,0,0,0,2
"180831",71,"Department of Homeless Services","10028","ADMINISTRATIVE NUTRITIONIST",0,1,0,1,0,0,0,0,1
"180831",71,"Department of Homeless Services","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",1,0,0,1,0,0,0,0,1
"180831",71,"Department of Homeless Services","1002F","ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST (NON-MANAGER)",0,0,0,0,0,0,1,1,1
"180831",71,"Department of Homeless Services","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE",0,2,1,3,1,2,0,3,6
"180831",71,"Department of Homeless Services","10050","COMPUTER SYSTEMS MANAGER",0,1,0,1,0,0,0,0,1
"180831",71,"Department of Homeless Services","10053","ADMINISTRATIVE CITY PLANNER",1,0,0,1,0,0,0,0,1
"180831",71,"Department of Homeless Services","10056","ADMINISTRATIVE DIRECTOR OF SOCIAL SERVICES",0,0,1,1,0,0,0,0,1
"180831",71,"Department of Homeless Services","1005A","ADMINISTRATIVE CITY PLANNER (NON MGRL)FORMERLY AT M1",0,1,0,1,0,0,0,0,1
"180831",71,"Department of Homeless Services","10095","ADMINISTRATIVE CONTRACT SPECIALIST",0,3,0,3,0,4,0,4,7
"180831",71,"Department of Homeless Services","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE",1,0,0,1,0,0,0,0,1
"180831",71,"Department of Homeless Services","10248","ADMINISTRATIVE JOB OPPORTUNITY SPECIALIST (NON-MANAGERIAL)",0,3,0,3,0,4,0,4,7
"180831",71,"Department of Homeless Services","1024A","ADMINISTRATIVE JOB OPPORTUNITY SPECIALIST (MANAGERIAL)",1,5,0,6,0,0,0,0,6
"180831",71,"Department of Homeless Services","22427","ASSOCIATE PROJECT MANAGER",1,0,2,3,0,0,0,0,3
"180831",71,"Department of Homeless Services","31113","FRAUD INVESTIGATOR",0,3,1,4,0,1,1,2,6
"180831",71,"Department of Homeless Services","52275","ASSISTANT SUPERINTENDENT OF WELFARE SHELTERS",6,0,0,6,4,0,0,4,10
"180831",71,"Department of Homeless Services","52279","SUPERINTENDENT OF ADULT INSTITUTIONS",0,1,0,1,0,1,1,2,3
"180831",71,"Department of Homeless Services","52311","SUPERVISOR I (SOCIAL SERVICES)",0,2,2,4,1,0,0,1,5
"180831",71,"Department of Homeless Services","52613","SOCIAL WORKER",4,15,0,19,1,1,0,2,21
"180831",71,"Department of Homeless Services","52632","SUPERVISOR II (SOCIAL WORK)",0,3,6,9,1,3,10,14,23
"180831",71,"Department of Homeless Services","60860","BUSINESS PROMOTION COORDINATOR",2,0,0,2,0,0,0,0,2
"180831",71,"Department of Homeless Services","70810","SPECIAL OFFICER",1,1,0,2,0,0,0,0,2
"180831",71,"Department of Homeless Services","70817","SUPERVISING SPECIAL OFFICER",0,0,0,0,6,0,0,6,6
"180831",71,"Department of Homeless Services","80184","SPACE ANALYST",0,0,2,2,0,0,0,0,2
"180831",71,"Department of Homeless Services","80710","HOUSEKEEPER",0,2,1,3,0,0,0,0,3
"180831",71,"Department of Homeless Services","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER",0,1,0,1,0,0,0,0,1
"180831",71,"Department of Homeless Services","83006","ADMINISTRATIVE HOUSING DEVELOPMENT SPECIALIST",0,2,0,2,0,0,0,0,2
"180831",71,"Department of Homeless Services","90774","SUPERVISOR OF MECHANICS",1,0,0,1,1,0,1,2,3
"180831",71,"Department of Homeless Services","91717","ELECTRICIAN",1,0,0,1,0,0,0,0,1
"180831",71,"Department of Homeless Services","91769","SUPERVISOR ELECTRICIAN",0,0,0,0,1,2,0,3,3
"180831",71,"Department of Homeless Services","91830","PAINTER",0,0,1,1,0,0,0,0,1
"180831",71,"Department of Homeless Services","91873","SUPERVISOR PAINTER",0,0,0,0,0,1,0,1,1
"180831",71,"Department of Homeless Services","92071","SUPERVISOR CARPENTER",0,0,1,1,0,1,0,1,2
"180831",71,"Department of Homeless Services","92210","CEMENT MASON",0,0,2,2,0,0,1,1,3
"180831",71,"Department of Homeless Services","92271","SUPERVISOR BRICKLAYER",0,0,0,0,0,1,0,1,1
"180831",71,"Department of Homeless Services","92340","SHEET METAL WORKER",0,1,1,2,0,0,0,0,2
"180831",72,"Department of Correction","05058","FOOD SERVICE MANAGER",0,0,9,9,0,0,0,0,9
"180831",72,"Department of Correction","06240","CASE MANAGEMENT NURSE (CORRECTION)",0,0,3,3,0,0,0,0,3
"180831",72,"Department of Correction","06316","INVESTIGATOR (DISCIPLINE)_(ALL MAYORAL AGENCIES)",22,25,14,61,3,1,5,9,70
"180831",72,"Department of Correction","06407","EXECUTIVE DIRECTOR OF FOOD SERVICES (CORRECTION)",0,1,0,1,0,0,0,0,1
"180831",72,"Department of Correction","06593","FOOD SERVICE ADMINISTRATOR (DC)",0,0,3,3,0,0,0,0,3
"180831",72,"Department of Correction","06793","CONFIDENTIAL AGENCY INVESTIGATOR",0,1,3,4,0,0,1,1,5
"180831",72,"Department of Correction","10003","ADMINISTRATIVE GRAPHIC ARTIST",1,0,0,1,0,0,0,0,1
"180831",72,"Department of Correction","10004","ADMINISTRATIVE ARCHITECT",0,0,1,1,0,0,0,0,1
"180831",72,"Department of Correction","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,0,0,0,1,0,0,1,1
"180831",72,"Department of Correction","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,2,1,3,0,0,0,0,3
"180831",72,"Department of Correction","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE",0,0,0,0,0,0,1,1,1
"180831",72,"Department of Correction","10041","ADMINISTRATIVE PUBLIC RECORDS OFFICER",0,0,1,1,0,0,0,0,1
"180831",72,"Department of Correction","10050","COMPUTER SYSTEMS MANAGER",5,5,1,11,0,1,0,1,12
"180831",72,"Department of Correction","1007B","ADMINISTRATIVE INSPECTOR (ELECTRICAL)(NON MGRL)FRMRLY M1",0,0,1,1,0,0,0,0,1
"180831",72,"Department of Correction","10080","ADMINISTRATIVE QUALITY ASSURANCE SPECIALIST",0,1,0,1,0,0,0,0,1
"180831",72,"Department of Correction","10095","ADMINISTRATIVE CONTRACT SPECIALIST",0,3,0,3,1,0,0,1,4
"180831",72,"Department of Correction","12158","PROCUREMENT ANALYST",0,0,1,1,0,0,0,0,1
"180831",72,"Department of Correction","12202","SUPERVISOR OF STOCK WORKERS",0,0,1,1,0,0,0,0,1
"180831",72,"Department of Correction","13621","COMPUTER ASSOCIATE (OPERATIONS)",2,2,0,4,1,0,0,1,5
"180831",72,"Department of Correction","13622","COMPUTER SPECIALIST (OPERATIONS)",2,1,1,4,0,0,0,0,4
"180831",72,"Department of Correction","13632","COMPUTER SPECIALIST (SOFTWARE)",0,1,3,4,0,0,0,0,4
"180831",72,"Department of Correction","21210","ASSISTANT ARCHITECT",0,1,0,1,0,0,0,0,1
"180831",72,"Department of Correction","21215","ARCHITECT",0,0,1,1,0,0,0,0,1
"180831",72,"Department of Correction","22426","PROJECT MANAGER",0,0,0,0,1,0,0,1,1
"180831",72,"Department of Correction","30081","LEGAL COORDINATOR",7,4,5,16,0,0,0,0,16
"180831",72,"Department of Correction","31220","ASSOCIATE PUBLIC HEALTH SANITARIAN",1,0,0,1,0,0,0,0,1
"180831",72,"Department of Correction","31305","INDUSTRIAL HYGIENIST",0,1,1,2,0,0,0,0,2
"180831",72,"Department of Correction","31314","ASBESTOS HANDLER SUPERVISOR",0,0,2,2,0,0,0,0,2
"180831",72,"Department of Correction","40562","ASSOCIATE CONTRACT SPECIALIST",0,0,0,0,1,0,0,1,1
"180831",72,"Department of Correction","50310","DIETITIAN",1,0,4,5,0,0,0,0,5
"180831",72,"Department of Correction","51225","FITNESS INSTRUCTOR",0,1,0,1,0,0,0,0,1
