Report Date,Agency Code,Agency Description,Title Code,Title Description,Pure Prov. 0-9 mos,Pure Prov. 10-24 mos,Pure Prov. 25+ mos,Pure Subtotal,Step Prov. 0-9 mos,Step Prov. 10-24 mos,Step Prov. 25+ mos,Step Subtotal,Total Count
5/31/2020,69,Human Resources Administration                                                            ,1003D,ADMINISTRATIVE SPACE ANALYST                                                              ,0,0,0,0,0,1,0,1,1
5/31/2020,69,Human Resources Administration                                                            ,10050,COMPUTER SYSTEMS MANAGER                                                                  ,0,1,1,2,2,4,7,13,15
5/31/2020,69,Human Resources Administration                                                            ,10074,COMPUTER OPERATIONS MANAGER                                                               ,2,0,0,2,0,0,2,2,4
5/31/2020,69,Human Resources Administration                                                            ,10095,ADMINISTRATIVE CONTRACT SPECIALIST                                                        ,0,2,1,3,0,0,0,0,3
5/31/2020,69,Human Resources Administration                                                            ,1009A,ADMINISTRATIVE CONTRACT SPECIALIST                                                        ,0,4,0,4,0,3,0,3,7
5/31/2020,69,Human Resources Administration                                                            ,10124,PRINCIPAL ADMINISTRATIVE ASSOCIATE                                                        ,0,0,0,0,1,0,0,1,1
5/31/2020,69,Human Resources Administration                                                            ,10248,ADMINISTRATIVE JOB OPPORTUNITY SPECIALIST                                                 ,0,2,1,3,12,13,17,42,45
5/31/2020,69,Human Resources Administration                                                            ,1024A,ADMINISTRATIVE JOB OPPORTUNITY SPECIALIST (MANAGERIAL)                                    ,0,1,0,1,0,2,1,3,4
5/31/2020,69,Human Resources Administration                                                            ,11704,SUPERVISOR OF OFFICE MACHINE OPERATIONS                                                   ,5,0,1,6,0,0,2,2,8
5/31/2020,69,Human Resources Administration                                                            ,12202,SUPERVISOR OF STOCK WORKERS                                                               ,0,0,1,1,0,0,0,0,1
5/31/2020,69,Human Resources Administration                                                            ,13369,ASSOCIATE LABOR RELATIONS ANALYST                                                         ,0,0,0,0,1,1,0,2,2
5/31/2020,69,Human Resources Administration                                                            ,13621,COMPUTER ASSOCIATE (OPERATIONS)                                                           ,0,0,11,11,0,0,11,11,22
5/31/2020,69,Human Resources Administration                                                            ,13622,COMPUTER SPECIALIST (OPERATIONS)                                                          ,0,1,2,3,0,0,0,0,3
5/31/2020,69,Human Resources Administration                                                            ,13632,COMPUTER SPECIALIST (SOFTWARE)                                                            ,0,0,1,1,0,0,0,0,1
5/31/2020,69,Human Resources Administration                                                            ,13644,CERTIFIED IT ADMINISTRATOR (DATABASE)                                                     ,0,0,1,1,0,0,1,1,2
5/31/2020,69,Human Resources Administration                                                            ,20246,TELECOMMUNICATIONS ASSOCIATE (DATA)                                                       ,0,0,3,3,0,0,0,0,3
5/31/2020,69,Human Resources Administration                                                            ,20247,TELECOMMUNICATIONS ASSOCIATE (VOICE)                                                      ,0,1,0,1,0,0,0,0,1
5/31/2020,69,Human Resources Administration                                                            ,21210,ASSISTANT ARCHITECT                                                                       ,1,0,0,1,0,0,1,1,2
5/31/2020,69,Human Resources Administration                                                            ,21215,ARCHITECT                                                                                 ,0,0,1,1,0,0,0,0,1
5/31/2020,69,Human Resources Administration                                                            ,22508,ASSOCIATE HOUSING DEVELOPMENT SPECIALIST                                                  ,2,5,0,7,0,0,0,0,7
5/31/2020,69,Human Resources Administration                                                            ,31113,FRAUD INVESTIGATOR                                                                        ,1,0,0,1,0,0,0,0,1
5/31/2020,69,Human Resources Administration                                                            ,40502,MANAGEMENT AUDITOR                                                                        ,1,0,0,1,0,0,0,0,1
5/31/2020,69,Human Resources Administration                                                            ,40510,ACCOUNTANT                                                                                ,0,1,0,1,0,0,0,0,1
5/31/2020,69,Human Resources Administration                                                            ,40561,CONTRACT SPECIALIST                                                                       ,0,3,0,3,1,0,1,2,5
5/31/2020,69,Human Resources Administration                                                            ,40562,ASSOCIATE CONTRACT SPECIALIST                                                             ,0,1,0,1,1,2,0,3,4
5/31/2020,69,Human Resources Administration                                                            ,51110,PUBLIC HEALTH EDUCATOR                                                                    ,3,6,23,32,0,0,0,0,32
5/31/2020,69,Human Resources Administration                                                            ,51613,CONSULTANT (PUBLIC HEALTH SOCIAL WORK)                                                    ,2,1,1,4,0,0,2,2,6
5/31/2020,69,Human Resources Administration                                                            ,51638,SENIOR CONSULTANT (PUBLIC HEALTH SOCIAL WORK)                                             ,2,2,3,7,0,2,9,11,18
5/31/2020,69,Human Resources Administration                                                            ,52275,ASSISTANT SUPERINTENDENT OF WELFARE SHELTERS                                              ,0,1,0,1,0,0,0,0,1
5/31/2020,69,Human Resources Administration                                                            ,52304,CASEWORKER                                                                                ,13,0,0,13,4,0,0,4,17
5/31/2020,69,Human Resources Administration                                                            ,52311,SUPERVISOR I (SOCIAL SERVICES)                                                            ,1,1,0,2,32,28,37,97,99
5/31/2020,69,Human Resources Administration                                                            ,52613,SOCIAL WORKER                                                                             ,9,0,0,9,2,0,0,2,11
5/31/2020,69,Human Resources Administration                                                            ,52631,SUPERVISOR I (SOCIAL WORK)                                                                ,0,0,0,0,1,6,4,11,11
5/31/2020,69,Human Resources Administration                                                            ,52633,SUPERVISOR III (SOCIAL WORK)                                                              ,0,0,0,0,0,4,1,5,5
5/31/2020,69,Human Resources Administration                                                            ,60860,BUSINESS PROMOTION COORDINATOR                                                            ,0,1,0,1,0,0,0,0,1
5/31/2020,69,Human Resources Administration                                                            ,80184,SPACE ANALYST                                                                             ,2,1,2,5,0,2,0,2,7
5/31/2020,69,Human Resources Administration                                                            ,80609,CUSTODIAN                                                                                 ,0,3,0,3,0,0,0,0,3
5/31/2020,69,Human Resources Administration                                                            ,8060A,CUSTODIAN (MANAGERIAL ASSIGNMENTS)                                                        ,0,0,1,1,0,0,0,0,1
5/31/2020,69,Human Resources Administration                                                            ,8297A,"ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)                                    ",0,0,0,0,0,0,3,3,3
5/31/2020,69,Human Resources Administration                                                            ,82986,ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST                                             ,0,0,0,0,0,0,1,1,1
5/31/2020,69,Human Resources Administration                                                            ,91232,MOTOR VEHICLE SUPERVISOR                                                                  ,0,0,0,0,0,0,1,1,1
5/31/2020,69,Human Resources Administration                                                            ,91415,GRAPHIC ARTIST                                                                            ,0,2,1,3,1,0,0,1,4
5/31/2020,69,Human Resources Administration                                                            ,91717,ELECTRICIAN                                                                               ,0,0,1,1,1,0,0,1,2
5/31/2020,69,Human Resources Administration                                                            ,91972,SUPERVISOR PLUMBER                                                                        ,0,0,0,0,0,0,2,2,2
5/31/2020,69,Human Resources Administration                                                            ,92071,SUPERVISOR CARPENTER                                                                      ,0,0,0,0,0,0,1,1,1
5/31/2020,69,Human Resources Administration                                                            ,92105,BOOKBINDER                                                                                ,0,0,1,1,0,0,0,0,1
5/31/2020,69,Human Resources Administration                                                            ,92170,SUPERVISING BOOKBINDER                                                                    ,0,0,1,1,0,0,0,0,1
5/31/2020,71,Department of Homeless Services                                                           ,1001C,ADMINISTRATIVE MANAGEMENT AUDITOR                                                         ,0,1,0,1,0,0,0,0,1
5/31/2020,71,Department of Homeless Services                                                           ,10028,ADMINISTRATIVE NUTRITIONIST                                                               ,0,0,1,1,0,0,0,0,1
5/31/2020,71,Department of Homeless Services                                                           ,10035,ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE                                         ,0,3,2,5,1,1,3,5,10
5/31/2020,71,Department of Homeless Services                                                           ,10047,ADMINISTRATIVE REAL PROPERTY MANAGER                                                      ,0,1,0,1,0,0,0,0,1
5/31/2020,71,Department of Homeless Services                                                           ,10050,COMPUTER SYSTEMS MANAGER                                                                  ,0,0,0,0,0,1,0,1,1
5/31/2020,71,Department of Homeless Services                                                           ,1005A,ADMINISTRATIVE CITY PLANNER (NON MGRL)FORMERLY AT M1                                      ,0,0,1,1,0,0,0,0,1
5/31/2020,71,Department of Homeless Services                                                           ,10095,ADMINISTRATIVE CONTRACT SPECIALIST                                                        ,0,0,0,0,0,0,2,2,2
5/31/2020,71,Department of Homeless Services                                                           ,1009A,ADMINISTRATIVE CONTRACT SPECIALIST                                                        ,0,3,0,3,0,2,0,2,5
5/31/2020,71,Department of Homeless Services                                                           ,10248,ADMINISTRATIVE JOB OPPORTUNITY SPECIALIST                                                 ,0,0,2,2,0,0,4,4,6
5/31/2020,71,Department of Homeless Services                                                           ,1024A,ADMINISTRATIVE JOB OPPORTUNITY SPECIALIST (MANAGERIAL)                                    ,0,0,2,2,0,0,2,2,4
5/31/2020,71,Department of Homeless Services                                                           ,22427,ASSOCIATE PROJECT MANAGER                                                                 ,1,4,2,7,0,0,0,0,7
5/31/2020,71,Department of Homeless Services                                                           ,22508,ASSOCIATE HOUSING DEVELOPMENT SPECIALIST                                                  ,1,0,0,1,0,0,0,0,1
5/31/2020,71,Department of Homeless Services                                                           ,34202,CONSTRUCTION PROJECT MANAGER                                                              ,1,0,0,1,0,1,0,1,2
5/31/2020,71,Department of Homeless Services                                                           ,40562,ASSOCIATE CONTRACT SPECIALIST                                                             ,2,1,0,3,1,0,0,1,4
5/31/2020,71,Department of Homeless Services                                                           ,51638,SENIOR CONSULTANT (PUBLIC HEALTH SOCIAL WORK)                                             ,1,0,0,1,0,0,0,0,1
5/31/2020,71,Department of Homeless Services                                                           ,52275,ASSISTANT SUPERINTENDENT OF WELFARE SHELTERS                                              ,0,6,4,10,1,3,4,8,18
5/31/2020,71,Department of Homeless Services                                                           ,52279,SUPERINTENDENT OF ADULT INSTITUTIONS                                                      ,0,0,1,1,0,1,2,3,4
5/31/2020,71,Department of Homeless Services                                                           ,52304,CASEWORKER                                                                                ,0,1,0,1,0,0,0,0,1
5/31/2020,71,Department of Homeless Services                                                           ,52311,SUPERVISOR I (SOCIAL SERVICES)                                                            ,0,3,4,7,0,0,1,1,8
5/31/2020,71,Department of Homeless Services                                                           ,52613,SOCIAL WORKER                                                                             ,1,0,1,2,0,0,1,1,3
5/31/2020,71,Department of Homeless Services                                                           ,52631,SUPERVISOR I (SOCIAL WORK)                                                                ,0,0,0,0,1,1,0,2,2
5/31/2020,71,Department of Homeless Services                                                           ,52632,SUPERVISOR II (SOCIAL WORK)                                                               ,0,1,4,5,2,0,10,12,17
5/31/2020,71,Department of Homeless Services                                                           ,52633,SUPERVISOR III (SOCIAL WORK)                                                              ,0,1,0,1,0,1,0,1,2
5/31/2020,71,Department of Homeless Services                                                           ,80184,SPACE ANALYST                                                                             ,2,1,1,4,0,0,0,0,4
5/31/2020,71,Department of Homeless Services                                                           ,80710,HOUSEKEEPER                                                                               ,0,0,2,2,0,0,0,0,2
5/31/2020,71,Department of Homeless Services                                                           ,82991,ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER                                               ,0,1,0,1,0,0,0,0,1
5/31/2020,71,Department of Homeless Services                                                           ,90698,MAINTENANCE WORKER                                                                        ,5,0,0,5,0,0,0,0,5
5/31/2020,71,Department of Homeless Services                                                           ,90774,SUPERVISOR OF MECHANICS                                                                   ,0,1,1,2,0,0,1,1,3
5/31/2020,71,Department of Homeless Services                                                           ,91232,MOTOR VEHICLE SUPERVISOR                                                                  ,0,0,0,0,1,1,0,2,2
5/31/2020,71,Department of Homeless Services                                                           ,91644,STATIONARY ENGINEER                                                                       ,0,1,0,1,0,0,0,0,1
5/31/2020,71,Department of Homeless Services                                                           ,91717,ELECTRICIAN                                                                               ,1,4,0,5,0,0,0,0,5
5/31/2020,71,Department of Homeless Services                                                           ,91769,SUPERVISOR ELECTRICIAN                                                                    ,0,0,0,0,1,0,0,1,1
5/31/2020,71,Department of Homeless Services                                                           ,91830,PAINTER                                                                                   ,1,1,1,3,0,0,0,0,3
5/31/2020,71,Department of Homeless Services                                                           ,91873,SUPERVISOR PAINTER                                                                        ,0,0,0,0,0,0,1,1,1
5/31/2020,71,Department of Homeless Services                                                           ,91915,PLUMBER                                                                                   ,0,1,0,1,0,0,0,0,1
5/31/2020,71,Department of Homeless Services                                                           ,92005,CARPENTER                                                                                 ,4,0,0,4,0,0,0,0,4
5/31/2020,71,Department of Homeless Services                                                           ,92071,SUPERVISOR CARPENTER                                                                      ,0,0,1,1,0,0,1,1,2
5/31/2020,71,Department of Homeless Services                                                           ,92271,SUPERVISOR BRICKLAYER                                                                     ,0,0,0,0,0,0,1,1,1
5/31/2020,71,Department of Homeless Services                                                           ,92340,SHEET METAL WORKER                                                                        ,0,0,2,2,0,0,0,0,2
5/31/2020,72,Department of Correction                                                                  ,5058,FOOD SERVICE MANAGER                                                                      ,0,2,7,9,0,0,0,0,9
5/31/2020,72,Department of Correction                                                                  ,6240,CASE MANAGEMENT NURSE (CORRECTION)                                                        ,0,0,1,1,0,0,0,0,1
5/31/2020,72,Department of Correction                                                                  ,6316,INVESTIGATOR (DISCIPLINE)_(ALL MAYORAL AGENCIES)                                          ,12,48,0,60,1,2,0,3,63
5/31/2020,72,Department of Correction                                                                  ,6407,EXECUTIVE DIRECTOR OF FOOD SERVICES (CORRECTION)                                          ,0,0,1,1,0,0,0,0,1
5/31/2020,72,Department of Correction                                                                  ,6593,FOOD SERVICE ADMINISTRATOR (DC)                                                           ,0,1,3,4,0,0,0,0,4
5/31/2020,72,Department of Correction                                                                  ,6793,CONFIDENTIAL AGENCY INVESTIGATOR                                                          ,0,0,2,2,0,0,0,0,2
5/31/2020,72,Department of Correction                                                                  ,10004,ADMINISTRATIVE ARCHITECT                                                                  ,0,0,1,1,0,0,0,0,1
5/31/2020,72,Department of Correction                                                                  ,10009,ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ,2,2,0,4,0,0,0,0,4
5/31/2020,72,Department of Correction                                                                  ,1000D,ADMINISTRATIVE GRAPHIC ARTIST                                                             ,0,1,0,1,0,0,0,0,1
5/31/2020,72,Department of Correction                                                                  ,10010,ADMINISTRATIVE MANAGEMENT AUDITOR                                                         ,0,0,0,0,0,1,0,1,1
5/31/2020,72,Department of Correction                                                                  ,10035,ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE                                         ,0,0,0,0,0,0,1,1,1
5/31/2020,72,Department of Correction                                                                  ,10041,ADMINISTRATIVE PUBLIC RECORDS OFFICER                                                     ,0,0,1,1,0,0,0,0,1
5/31/2020,72,Department of Correction                                                                  ,10050,COMPUTER SYSTEMS MANAGER                                                                  ,0,3,6,9,0,0,2,2,11
5/31/2020,72,Department of Correction                                                                  ,10074,COMPUTER OPERATIONS MANAGER                                                               ,1,2,0,3,1,0,0,1,4
5/31/2020,72,Department of Correction                                                                  ,1007B,ADMINISTRATIVE INSPECTOR (ELECTRICAL)(NON MGRL)FRMRLY M1                                  ,0,0,1,1,0,0,0,0,1
5/31/2020,72,Department of Correction                                                                  ,12202,SUPERVISOR OF STOCK WORKERS                                                               ,0,5,1,6,1,0,0,1,7
5/31/2020,72,Department of Correction                                                                  ,13621,COMPUTER ASSOCIATE (OPERATIONS)                                                           ,0,0,1,1,0,0,0,0,1
5/31/2020,72,Department of Correction                                                                  ,20271,OPERATIONS COMMUNICATIONS SPECIALIST                                                      ,0,1,0,1,0,0,0,0,1
5/31/2020,72,Department of Correction                                                                  ,21210,ASSISTANT ARCHITECT                                                                       ,0,0,1,1,0,0,0,0,1
5/31/2020,72,Department of Correction                                                                  ,21215,ARCHITECT                                                                                 ,0,0,1,1,0,0,0,0,1
5/31/2020,72,Department of Correction                                                                  ,22426,PROJECT MANAGER                                                                           ,0,0,0,0,0,1,0,1,1
5/31/2020,72,Department of Correction                                                                  ,30081,LEGAL COORDINATOR                                                                         ,7,5,5,17,0,0,0,0,17
5/31/2020,72,Department of Correction                                                                  ,31121,ASSOCIATE INVESTIGATOR                                                                    ,1,0,0,1,0,0,0,0,1
5/31/2020,72,Department of Correction                                                                  ,31220,ASSOCIATE PUBLIC HEALTH SANITARIAN                                                        ,0,0,0,0,1,0,0,1,1
5/31/2020,72,Department of Correction                                                                  ,31305,INDUSTRIAL HYGIENIST                                                                      ,0,0,0,0,0,0,1,1,1
5/31/2020,72,Department of Correction                                                                  ,31314,ASBESTOS HANDLER SUPERVISOR                                                               ,0,0,2,2,0,0,0,0,2
5/31/2020,72,Department of Correction                                                                  ,50310,DIETITIAN                                                                                 ,0,2,2,4,0,0,0,0,4
5/31/2020,72,Department of Correction                                                                  ,51274,ASSOCIATE CORRECTIONAL COUNSELOR                                                          ,16,5,41,62,0,0,2,2,64
5/31/2020,72,Department of Correction                                                                  ,60430,RECREATION DIRECTOR                                                                       ,9,3,10,22,0,0,0,0,22
5/31/2020,72,Department of Correction                                                                  ,7048B,WARDEN - ASSISTANT DEPUTY WARDEN                                                          ,0,0,0,0,0,0,2,2,2
5/31/2020,72,Department of Correction                                                                  ,80760,SUPERVISING HOUSEKEEPER                                                                   ,0,0,2,2,0,0,0,0,2
5/31/2020,72,Department of Correction                                                                  ,90313,FILM MANAGER                                                                              ,0,0,1,1,0,0,0,0,1
5/31/2020,72,Department of Correction                                                                  ,90510,EXTERMINATOR                                                                              ,1,0,0,1,0,0,0,0,1
5/31/2020,72,Department of Correction                                                                  ,90698,MAINTENANCE WORKER                                                                        ,0,0,1,1,0,0,0,0,1
5/31/2020,72,Department of Correction                                                                  ,90723,LOCKSMITH                                                                                 ,3,0,2,5,0,0,0,0,5
5/31/2020,72,Department of Correction                                                                  ,90735,ROOFER                                                                                    ,0,0,8,8,0,0,0,0,8
5/31/2020,72,Department of Correction                                                                  ,90774,SUPERVISOR OF MECHANICS                                                                   ,0,0,1,1,0,2,5,7,8
5/31/2020,72,Department of Correction                                                                  ,91215,TRACTOR OPERATOR                                                                          ,0,2,1,3,0,0,0,0,3
5/31/2020,72,Department of Correction                                                                  ,91225,METAL WORK MECHANIC                                                                       ,0,0,2,2,0,0,2,2,4
5/31/2020,72,Department of Correction                                                                  ,91232,MOTOR VEHICLE SUPERVISOR                                                                  ,0,0,1,1,0,0,3,3,4
5/31/2020,72,Department of Correction                                                                  ,91415,GRAPHIC ARTIST                                                                            ,0,0,1,1,0,0,0,0,1
5/31/2020,72,Department of Correction                                                                  ,91544,MARINE ENGINEER (DC)                                                                      ,0,0,2,2,0,0,0,0,2
5/31/2020,72,Department of Correction                                                                  ,91548,MARINE OILER (DC)                                                                         ,0,0,1,1,0,0,0,0,1
5/31/2020,72,Department of Correction                                                                  ,91638,SENIOR STATIONARY ENGINEER                                                                ,0,0,0,0,0,3,3,6,6
5/31/2020,72,Department of Correction                                                                  ,91644,STATIONARY ENGINEER                                                                       ,3,0,0,3,1,0,0,1,4
5/31/2020,72,Department of Correction                                                                  ,91650,HIGH PRESSURE PLANT TENDER                                                                ,1,4,4,9,0,0,0,0,9
5/31/2020,72,Department of Correction                                                                  ,91717,ELECTRICIAN                                                                               ,0,0,3,3,0,0,0,0,3
5/31/2020,72,Department of Correction                                                                  ,91916,PLUMBER'S HELPER                                                                          ,1,2,0,3,0,4,0,4,7
5/31/2020,72,Department of Correction                                                                  ,91926,STEAM FITTER'S HELPER                                                                     ,0,1,1,2,0,0,3,3,5
5/31/2020,72,Department of Correction                                                                  ,92205,BRICKLAYER                                                                                ,0,1,5,6,0,0,0,0,6
5/31/2020,72,Department of Correction                                                                  ,92340,SHEET METAL WORKER                                                                        ,0,0,2,2,0,0,0,0,2
5/31/2020,72,Department of Correction                                                                  ,92355,WELDER                                                                                    ,0,0,6,6,0,0,0,0,6
5/31/2020,72,Department of Correction                                                                  ,92501,AUTO BODY WORKER                                                                          ,1,0,0,1,0,0,0,0,1
5/31/2020,72,Department of Correction                                                                  ,92510,AUTO MECHANIC                                                                             ,0,0,1,1,0,0,2,2,3
5/31/2020,72,Department of Correction                                                                  ,92575,SUPERVISOR OF MECHANICS (MECHANICAL EQUIPMENT)                                            ,0,0,0,0,1,1,1,3,3
5/31/2020,72,Department of Correction                                                                  ,92610,MACHINIST                                                                                 ,1,0,0,1,0,0,0,0,1
5/31/2020,82,Mayor's Office of Contract Services                                                       ,5277,RESEARCH PROJECTS COORDINATOR (MA)                                                        ,9,11,3,23,0,0,1,1,24
5/31/2020,82,Mayor's Office of Contract Services                                                       ,0527A,RESEARCH PROJECTS COORDINATOR (MA) (MANAGERIAL ASSIGNMENTS)                               ,19,51,25,95,4,5,2,11,106
5/31/2020,82,Mayor's Office of Contract Services                                                       ,6405,MAYORAL OFFICE ASSISTANT (MA)                                                             ,0,0,12,12,0,0,1,1,13
5/31/2020,82,Mayor's Office of Contract Services                                                       ,6423,MAYORAL PROGRAM COORDINATOR (MA)                                                          ,0,0,0,0,0,0,1,1,1
5/31/2020,82,Mayor's Office of Contract Services                                                       ,0668A,SPECIAL ASSISTANT (MA) (MANAGERIAL ASSIGNMENTS)                                           ,0,0,4,4,0,0,1,1,5
5/31/2020,82,Mayor's Office of Contract Services                                                       ,10050,COMPUTER SYSTEMS MANAGER                                                                  ,0,3,3,6,0,1,2,3,9
5/31/2020,82,Mayor's Office of Contract Services                                                       ,91415,GRAPHIC ARTIST                                                                            ,0,0,1,1,0,0,0,0,1
5/31/2020,103,City Clerk                                                                                ,5418,EXECUTIVE ASSISTANT TO THE CITY CLERK                                                     ,0,0,0,0,0,0,1,1,1
5/31/2020,103,City Clerk                                                                                ,6692,CHIEF OF STAFF (OFFICE OF THE CITY CLERK)                                                 ,0,0,0,0,0,0,1,1,1
5/31/2020,103,City Clerk                                                                                ,6742,DEPUTY CITY CLERK (STATEN ISLAND)                                                         ,0,0,2,2,0,0,0,0,2
5/31/2020,103,City Clerk                                                                                ,10010,ADMINISTRATIVE MANAGEMENT AUDITOR                                                         ,0,0,0,0,0,0,1,1,1
5/31/2020,125,Department for the Aging                                                                  ,10050,COMPUTER SYSTEMS MANAGER                                                                  ,0,0,0,0,0,0,1,1,1
5/31/2020,125,Department for the Aging                                                                  ,10084,ADMINISTRATIVE PROGRAM OFFICER (DEPT. FOR THE AGING)                                      ,16,3,5,24,2,1,4,7,31
5/31/2020,125,Department for the Aging                                                                  ,21210,ASSISTANT ARCHITECT                                                                       ,0,0,2,2,0,0,0,0,2
5/31/2020,125,Department for the Aging                                                                  ,22427,ASSOCIATE PROJECT MANAGER                                                                 ,1,0,0,1,0,0,0,0,1
5/31/2020,125,Department for the Aging                                                                  ,50415,NUTRITION CONSULTANT                                                                      ,2,3,3,8,0,0,0,0,8
5/31/2020,125,Department for the Aging                                                                  ,50416,PRINCIPAL NUTRITION CONSULTANT                                                            ,1,1,0,2,0,0,0,0,2
5/31/2020,125,Department for the Aging                                                                  ,51454,PROGRAM OFFICER (DEPARTMENT FOR THE AGING)                                                ,2,0,3,5,1,0,0,1,6
5/31/2020,125,Department for the Aging                                                                  ,52312,SUPERVISOR II (SOCIAL SERVICES)                                                           ,0,0,1,1,0,0,1,1,2
5/31/2020,125,Department for the Aging                                                                  ,52313,SUPERVISOR III (SOCIAL SERVICES)                                                          ,0,0,2,2,1,0,2,3,5
5/31/2020,126,Cultural Affairs                                                                          ,6782,EXECUTIVE DIRECTOR OF MATERIALS FOR THE ARTS (CA)                                         ,0,0,1,1,0,0,0,0,1
5/31/2020,127,Financial Information Services Agency                                                     ,6752,NYCAPS PROCESS ANALYST                                                                    ,0,0,0,0,0,0,1,1,1
5/31/2020,127,Financial Information Services Agency                                                     ,10037,ADMINISTRATIVE SPACE ANALYST                                                              ,0,0,1,1,0,0,1,1,2
5/31/2020,127,Financial Information Services Agency                                                     ,13621,COMPUTER ASSOCIATE (OPERATIONS)                                                           ,0,0,2,2,0,0,1,1,3
5/31/2020,131,Office of Payroll Administration                                                          ,6752,NYCAPS PROCESS ANALYST                                                                    ,0,0,0,0,0,0,2,2,2
5/31/2020,131,Office of Payroll Administration                                                          ,10001,ADMINISTRATIVE ACCOUNTANT                                                                 ,0,0,0,0,0,0,1,1,1
5/31/2020,131,Office of Payroll Administration                                                          ,1000B,ADMINISTRATIVE ACCOUNTANT                                                                 ,0,1,0,1,0,1,0,1,2
5/31/2020,131,Office of Payroll Administration                                                          ,8298A,TELECOMMUNICATIONS MANAGER                                                                ,0,0,0,0,0,1,0,1,1
5/31/2020,132,Independent Budget Office                                                                 ,6712,ASSISTANT BUDGET ANALYST (IBO)                                                            ,0,0,1,1,0,0,0,0,1
5/31/2020,132,Independent Budget Office                                                                 ,6713,BUDGET ANALYST (IBO)                                                                      ,3,4,8,15,0,0,6,6,21
5/31/2020,132,Independent Budget Office                                                                 ,0671A,BUDGET ANALYST (IBO) (MANAGERIAL ASSIGNMENTS                                              ,1,0,2,3,0,0,4,4,7
5/31/2020,133,Equal Employment Practice Commission                                                      ,13368,LABOR RELATIONS ANALYST                                                                   ,0,0,1,1,0,0,0,0,1
5/31/2020,136,Landmarks Preservation Commission                                                         ,10034,ADMINISTRATIVE LANDMARKS PRESERVATIONIST                                                  ,0,0,1,1,0,0,2,2,3
5/31/2020,136,Landmarks Preservation Commission                                                         ,1003A,ADMINISTRATIVE LANDMARKS PRESRVTNIST(NON MGRL)FRMR M1                                     ,0,0,0,0,0,1,0,1,1
5/31/2020,136,Landmarks Preservation Commission                                                         ,92237,LANDMARKS PRESERVATIONIST                                                                 ,2,8,8,18,0,0,0,0,18
5/31/2020,156,Taxi & Limousine Commission                                                               ,10001,ADMINISTRATIVE ACCOUNTANT                                                                 ,0,0,1,1,0,0,0,0,1
5/31/2020,156,Taxi & Limousine Commission                                                               ,10074,COMPUTER OPERATIONS MANAGER                                                               ,0,1,0,1,0,0,0,0,1
5/31/2020,156,Taxi & Limousine Commission                                                               ,10079,ADMINISTRATIVE TAXI AND LIMOUSINE INSPECTOR                                               ,2,1,4,7,0,2,3,5,12
5/31/2020,156,Taxi & Limousine Commission                                                               ,20246,TELECOMMUNICATIONS ASSOCIATE (DATA)                                                       ,0,1,0,1,0,0,0,0,1
5/31/2020,156,Taxi & Limousine Commission                                                               ,20271,OPERATIONS COMMUNICATIONS SPECIALIST                                                      ,3,1,1,5,0,0,0,0,5
5/31/2020,156,Taxi & Limousine Commission                                                               ,35116,TAXI AND LIMOUSINE INSPECTOR                                                              ,18,66,3,87,0,0,0,0,87
5/31/2020,156,Taxi & Limousine Commission                                                               ,40910,ECONOMIST                                                                                 ,0,2,0,2,0,0,0,0,2
5/31/2020,156,Taxi & Limousine Commission                                                               ,91415,GRAPHIC ARTIST                                                                            ,0,1,0,1,0,0,0,0,1
5/31/2020,185,Municipal Water Finance Authority                                                         ,5363,STATISTICAL SECRETARY (OMB)                                                               ,0,0,0,0,0,0,1,1,1
5/31/2020,185,Municipal Water Finance Authority                                                         ,6088,BUDGET ANALYST (OMB)                                                                      ,1,0,5,6,0,0,0,0,6
5/31/2020,185,Municipal Water Finance Authority                                                         ,0608A,BUDGET ANALYST (OMB) (MANAGERIAL ASSIGNMENTS)                                             ,0,0,1,1,0,0,4,4,5
5/31/2020,214,Office of Labor Relations                                                                 ,5346,EMPLOYEE HEALTH BENEFITS PROGRAM DIRECTOR (OMLR)                                          ,0,0,0,0,0,0,1,1,1
5/31/2020,214,Office of Labor Relations                                                                 ,6361,DEPUTY ASSISTANT COUNSEL (OLR)                                                            ,1,1,3,5,0,0,0,0,5
5/31/2020,214,Office of Labor Relations                                                                 ,13368,LABOR RELATIONS ANALYST                                                                   ,2,2,1,5,0,1,0,1,6
5/31/2020,214,Office of Labor Relations                                                                 ,13369,ASSOCIATE LABOR RELATIONS ANALYST                                                         ,0,1,0,1,0,1,0,1,2
5/31/2020,214,Office of Labor Relations                                                                 ,40235,INSURANCE ADVISOR                                                                         ,0,0,0,0,0,0,1,1,1
5/31/2020,214,Office of Labor Relations                                                                 ,82994,ADMINISTRATIVE LABOR RELATIONS ANALYST                                                    ,0,1,1,2,0,1,0,1,3
5/31/2020,226,Human Rights Commission                                                                   ,6489,DEPUTY COMMISSIONER FOR LAW ENFORCEMENT (CCHR)                                            ,0,1,0,1,0,0,0,0,1
