Report Date,Agency Code,Agency Description,Title Code,Title Description,Pure Prov. 0-9 mos,Pure Prov. 10-24 mos,Pure Prov. 25+ mos,Pure Subtotal,Step Prov. 0-9 mos,Step Prov. 10-24 mos,Step Prov. 25+ mos,Step Subtotal,Total Count
5/31/2019,56,Police Department                                                                         ,91964,SUPERVISOR THERMOSTAT REPAIRER                                                            ,0,0,0,0,0,1,0,1,1
5/31/2019,56,Police Department                                                                         ,91971,SUPERVISOR STEAM FITTER                                                                   ,0,0,0,0,0,1,0,1,1
5/31/2019,56,Police Department                                                                         ,91972,SUPERVISOR PLUMBER                                                                        ,0,0,0,0,0,1,1,2,2
5/31/2019,56,Police Department                                                                         ,92105,BOOKBINDER                                                                                ,0,0,0,0,0,0,1,1,1
5/31/2019,56,Police Department                                                                         ,92123,PRINTING PRESS OPERATOR                                                                   ,1,2,1,4,0,0,0,0,4
5/31/2019,56,Police Department                                                                         ,92340,SHEET METAL WORKER                                                                        ,0,0,0,0,0,0,4,4,4
5/31/2019,56,Police Department                                                                         ,92343,SUPERVISOR SHEET METAL WORKER                                                             ,0,0,0,0,0,0,1,1,1
5/31/2019,56,Police Department                                                                         ,92501,AUTO BODY WORKER                                                                          ,4,1,2,7,0,0,0,0,7
5/31/2019,56,Police Department                                                                         ,92508,AUTOMOTIVE SERVICE WORKER                                                                 ,0,7,8,15,0,0,0,0,15
5/31/2019,56,Police Department                                                                         ,92510,AUTO MECHANIC                                                                             ,0,0,3,3,0,8,3,11,14
5/31/2019,56,Police Department                                                                         ,92511,AUTO MECHANIC (DIESEL)                                                                    ,0,0,1,1,0,0,0,0,1
5/31/2019,56,Police Department                                                                         ,92587,MARINE MAINTENANCE MECHANIC                                                               ,0,0,2,2,0,0,0,0,2
5/31/2019,57,Fire Department                                                                           ,6688,INVESTIGATOR (EMPLOYEE DISCIPLINE) MAYORAL AGENCIES ONLY                                  ,0,1,4,5,0,0,2,2,7
5/31/2019,57,Fire Department                                                                           ,6699,ADMINISTRATOR OF MEDICAL AFFAIRS (FD)                                                     ,0,0,1,1,0,0,0,0,1
5/31/2019,57,Fire Department                                                                           ,1002H,ADMINISTRATIVE FIRE PROTECTION INSPECTOR                                                  ,0,0,0,0,5,0,0,5,5
5/31/2019,57,Fire Department                                                                           ,10033,ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST                                              ,0,0,0,0,0,0,2,2,2
5/31/2019,57,Fire Department                                                                           ,10041,ADMINISTRATIVE PUBLIC RECORDS OFFICER                                                     ,0,0,1,1,0,0,0,0,1
5/31/2019,57,Fire Department                                                                           ,10050,COMPUTER SYSTEMS MANAGER                                                                  ,1,5,1,7,0,1,5,6,13
5/31/2019,57,Fire Department                                                                           ,10054,ADMINISTRATIVE BLASTING INSPECTOR                                                         ,0,0,1,1,0,0,0,0,1
5/31/2019,57,Fire Department                                                                           ,10064,ADMINISTRATIVE TESTS AND MEASUREMENT SPECIALIST                                           ,0,0,0,0,0,0,1,1,1
5/31/2019,57,Fire Department                                                                           ,10077,ADMINISTRATIVE INSPECTOR (ELECTRICAL)                                                     ,0,0,2,2,0,0,0,0,2
5/31/2019,57,Fire Department                                                                           ,1007B,ADMINISTRATIVE INSPECTOR (ELECTRICAL)(NON MGRL)FRMRLY M1                                  ,0,0,0,0,2,4,0,6,6
5/31/2019,57,Fire Department                                                                           ,1008B,ADMINISTRATIVE QUALITY ASSURANCE SPECIALIST(NON-MGRL)MAYORAL                              ,0,0,0,0,0,1,0,1,1
5/31/2019,57,Fire Department                                                                           ,12626,STAFF ANALYST                                                                             ,1,0,0,1,0,0,0,0,1
5/31/2019,57,Fire Department                                                                           ,13621,COMPUTER ASSOCIATE (OPERATIONS)                                                           ,0,6,3,9,0,1,0,1,10
5/31/2019,57,Fire Department                                                                           ,13622,COMPUTER SPECIALIST (OPERATIONS)                                                          ,1,0,0,1,0,0,0,0,1
5/31/2019,57,Fire Department                                                                           ,13631,COMPUTER ASSOCIATE (SOFTWARE)                                                             ,0,0,0,0,0,0,2,2,2
5/31/2019,57,Fire Department                                                                           ,13632,COMPUTER SPECIALIST (SOFTWARE)                                                            ,0,0,0,0,0,0,1,1,1
5/31/2019,57,Fire Department                                                                           ,13643,CERTIFIED IT DEVELOPER (APPLICATIONS)                                                     ,0,0,0,0,0,4,0,4,4
5/31/2019,57,Fire Department                                                                           ,20246,TELECOMMUNICATIONS ASSOCIATE (DATA)                                                       ,2,3,0,5,1,0,0,1,6
5/31/2019,57,Fire Department                                                                           ,20310,ASSISTANT ELECTRICAL ENGINEER                                                             ,1,1,0,2,0,0,0,0,2
5/31/2019,57,Fire Department                                                                           ,20403,MECHANICAL ENGINEERING INTERN                                                             ,1,1,1,3,0,0,0,0,3
5/31/2019,57,Fire Department                                                                           ,20410,ASSISTANT MECHANICAL ENGINEER                                                             ,0,0,0,0,1,1,0,2,2
5/31/2019,57,Fire Department                                                                           ,21215,ARCHITECT                                                                                 ,0,0,1,1,0,0,0,0,1
5/31/2019,57,Fire Department                                                                           ,22427,ASSOCIATE PROJECT MANAGER                                                                 ,0,0,1,1,0,0,2,2,3
5/31/2019,57,Fire Department                                                                           ,31105,INVESTIGATOR                                                                              ,0,1,0,1,0,0,0,0,1
5/31/2019,57,Fire Department                                                                           ,31121,ASSOCIATE INVESTIGATOR                                                                    ,0,0,0,0,1,0,0,1,1
5/31/2019,57,Fire Department                                                                           ,31305,INDUSTRIAL HYGIENIST                                                                      ,0,0,1,1,0,0,0,0,1
5/31/2019,57,Fire Department                                                                           ,31643,ASSOCIATE INSPECTOR (ELECTRICAL)                                                          ,1,0,5,6,1,0,10,11,17
5/31/2019,57,Fire Department                                                                           ,31661,FIRE PROTECTION INSPECTOR                                                                 ,0,0,3,3,0,0,0,0,3
5/31/2019,57,Fire Department                                                                           ,31662,ASSOCIATE FIRE PROTECTION INSPECTOR                                                       ,0,0,0,0,14,13,6,33,33
5/31/2019,57,Fire Department                                                                           ,31840,SUPERVISING BLASTING INSPECTOR                                                            ,1,1,2,4,0,0,0,0,4
5/31/2019,57,Fire Department                                                                           ,53053,EMERGENCY MEDICAL SPECIALIST-EMT                                                          ,0,0,1,1,0,0,0,0,1
5/31/2019,57,Fire Department                                                                           ,53054,EMERGENCY MEDICAL SPECIALIST-PARAMEDIC                                                    ,0,0,0,0,0,0,10,10,10
5/31/2019,57,Fire Department                                                                           ,5305E,SUPERVISING EMERGENCY SERVICE SPECIALIST - EMS MGR (MGRL DTL                              ,0,0,1,1,0,0,0,0,1
5/31/2019,57,Fire Department                                                                           ,60215,PUBLIC RECORDS AIDE                                                                       ,3,0,0,3,0,0,0,0,3
5/31/2019,57,Fire Department                                                                           ,60216,PUBLIC RECORDS OFFICER                                                                    ,0,1,0,1,0,1,0,1,2
5/31/2019,57,Fire Department                                                                           ,60621,PROGRAM PRODUCER                                                                          ,0,0,2,2,0,0,1,1,3
5/31/2019,57,Fire Department                                                                           ,60888,CUSTOMER INFORMATION REPRESENTATIVE                                                       ,1,2,0,3,0,0,0,0,3
5/31/2019,57,Fire Department                                                                           ,70312,PILOT                                                                                     ,0,0,0,0,0,1,0,1,1
5/31/2019,57,Fire Department                                                                           ,70316,MARINE ENGINEER (UNIFORMED-FIRE DEPARTMENT)                                               ,0,0,0,0,3,0,0,3,3
5/31/2019,57,Fire Department                                                                           ,71010,FIRE ALARM DISPATCHER                                                                     ,41,0,0,41,2,0,0,2,43
5/31/2019,57,Fire Department                                                                           ,71105,FINGERPRINT TECHNICIAN TRAINEE                                                            ,0,1,0,1,0,0,0,0,1
5/31/2019,57,Fire Department                                                                           ,8297A,"ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)                                    ",0,0,2,2,0,0,8,8,10
5/31/2019,57,Fire Department                                                                           ,8298A,TELECOMMUNICATIONS MANAGER                                                                ,0,0,0,0,1,0,0,1,1
5/31/2019,57,Fire Department                                                                           ,83008,ADMINISTRATIVE PROJECT MANAGER                                                            ,0,0,1,1,0,0,1,1,2
5/31/2019,57,Fire Department                                                                           ,8300B,ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)                                           ,0,0,0,0,1,2,1,4,4
5/31/2019,57,Fire Department                                                                           ,90723,LOCKSMITH                                                                                 ,1,0,0,1,0,1,0,1,2
5/31/2019,57,Fire Department                                                                           ,90733,RADIO REPAIR MECHANIC                                                                     ,5,0,0,5,0,0,1,1,6
5/31/2019,57,Fire Department                                                                           ,90735,ROOFER                                                                                    ,1,0,0,1,0,0,0,0,1
5/31/2019,57,Fire Department                                                                           ,90736,RUBBER TIRE REPAIRER                                                                      ,1,3,0,4,0,0,1,1,5
5/31/2019,57,Fire Department                                                                           ,90774,SUPERVISOR OF MECHANICS                                                                   ,0,0,1,1,1,0,1,2,3
5/31/2019,57,Fire Department                                                                           ,91717,ELECTRICIAN                                                                               ,0,1,0,1,0,0,0,0,1
5/31/2019,57,Fire Department                                                                           ,91762,COMMUNICATION ELECTRICIAN                                                                 ,2,5,6,13,0,0,0,0,13
5/31/2019,57,Fire Department                                                                           ,91763,SUPERVISOR COMMUNICATION ELECTRICIAN                                                      ,0,0,0,0,2,2,5,9,9
5/31/2019,57,Fire Department                                                                           ,91764,SENIOR SUPERVISOR COMMUNICATION ELECTRICIAN                                               ,0,0,0,0,0,1,1,2,2
5/31/2019,57,Fire Department                                                                           ,91915,PLUMBER                                                                                   ,3,0,0,3,0,0,0,0,3
5/31/2019,57,Fire Department                                                                           ,91926,STEAM FITTER'S HELPER                                                                     ,2,0,0,2,0,1,0,1,3
5/31/2019,57,Fire Department                                                                           ,92071,SUPERVISOR CARPENTER                                                                      ,0,0,0,0,0,2,0,2,2
5/31/2019,57,Fire Department                                                                           ,92340,SHEET METAL WORKER                                                                        ,0,0,2,2,0,1,0,1,3
5/31/2019,57,Fire Department                                                                           ,92508,AUTOMOTIVE SERVICE WORKER                                                                 ,4,2,2,8,0,0,0,0,8
5/31/2019,57,Fire Department                                                                           ,92510,AUTO MECHANIC                                                                             ,7,12,10,29,4,2,1,7,36
5/31/2019,57,Fire Department                                                                           ,92511,AUTO MECHANIC (DIESEL)                                                                    ,0,0,1,1,0,0,0,0,1
5/31/2019,57,Fire Department                                                                           ,92575,SUPERVISOR OF MECHANICS (MECHANICAL EQUIPMENT)                                            ,0,0,0,0,4,4,0,8,8
5/31/2019,57,Fire Department                                                                           ,92587,MARINE MAINTENANCE MECHANIC                                                               ,2,0,2,4,0,0,0,0,4
5/31/2019,57,Fire Department                                                                           ,92610,MACHINIST                                                                                 ,0,0,1,1,0,0,0,0,1
5/31/2019,63,Department of Veterans' Services                                                          ,6405,MAYORAL OFFICE ASSISTANT (MA)                                                             ,0,0,1,1,0,0,0,0,1
5/31/2019,63,Department of Veterans' Services                                                          ,0668A,SPECIAL ASSISTANT (MA) (MANAGERIAL ASSIGNMENTS)                                           ,1,0,1,2,0,0,0,0,2
5/31/2019,63,Department of Veterans' Services                                                          ,10056,ADMINISTRATIVE DIRECTOR OF SOCIAL SERVICES                                                ,0,0,1,1,0,0,0,0,1
5/31/2019,67,Administration for Children's Services                                                    ,5058,FOOD SERVICE MANAGER                                                                      ,0,0,1,1,0,0,0,0,1
5/31/2019,67,Administration for Children's Services                                                    ,6316,INVESTIGATOR (DISCIPLINE)_(ALL MAYORAL AGENCIES)                                          ,0,1,0,1,0,0,1,1,2
5/31/2019,67,Administration for Children's Services                                                    ,6771,PROTECTION AGENT (ACS)                                                                    ,11,40,95,146,0,0,0,0,146
5/31/2019,67,Administration for Children's Services                                                    ,6793,CONFIDENTIAL AGENCY INVESTIGATOR                                                          ,0,0,1,1,0,0,0,0,1
5/31/2019,67,Administration for Children's Services                                                    ,6807,CHAPLAIN (ACS)_TEMP TITLE                                                                 ,1,0,0,1,0,0,0,0,1
5/31/2019,67,Administration for Children's Services                                                    ,10009,ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ,1,1,0,2,0,0,0,0,2
5/31/2019,67,Administration for Children's Services                                                    ,1000C,ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ,3,0,0,3,0,0,0,0,3
5/31/2019,67,Administration for Children's Services                                                    ,10010,ADMINISTRATIVE MANAGEMENT AUDITOR                                                         ,0,0,0,0,0,0,2,2,2
5/31/2019,67,Administration for Children's Services                                                    ,10016,ADMINISTRATIVE DIRECTOR OF RESIDENTIAL CHILD CARE                                         ,1,0,0,1,0,0,0,0,1
5/31/2019,67,Administration for Children's Services                                                    ,1001B,ADMINISTRATIVE DIRECTOR OF RESIDENTIAL CHILD CARE                                         ,8,0,0,8,10,0,0,10,18
5/31/2019,67,Administration for Children's Services                                                    ,10028,ADMINISTRATIVE NUTRITIONIST                                                               ,2,0,0,2,0,0,0,0,2
5/31/2019,67,Administration for Children's Services                                                    ,10032,ADMINISTRATIVE PUBLIC HEALTH NURSE                                                        ,0,2,0,2,0,0,1,1,3
5/31/2019,67,Administration for Children's Services                                                    ,10033,ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST                                              ,1,3,0,4,0,0,0,0,4
5/31/2019,67,Administration for Children's Services                                                    ,1003C,ADMINISTRATIVE PUBLIC HEALTH NURSE                                                        ,1,0,0,1,0,0,0,0,1
5/31/2019,67,Administration for Children's Services                                                    ,10050,COMPUTER SYSTEMS MANAGER                                                                  ,0,0,3,3,1,0,7,8,11
5/31/2019,67,Administration for Children's Services                                                    ,10095,ADMINISTRATIVE CONTRACT SPECIALIST                                                        ,1,3,0,4,0,1,0,1,5
5/31/2019,67,Administration for Children's Services                                                    ,1009A,ADMINISTRATIVE CONTRACT SPECIALIST                                                        ,3,0,0,3,3,0,0,3,6
5/31/2019,67,Administration for Children's Services                                                    ,13611,COMPUTER ASSOCIATE (TECHNICAL SUPPORT)                                                    ,0,1,0,1,0,0,0,0,1
5/31/2019,67,Administration for Children's Services                                                    ,13621,COMPUTER ASSOCIATE (OPERATIONS)                                                           ,0,1,1,2,0,0,2,2,4
5/31/2019,67,Administration for Children's Services                                                    ,13632,COMPUTER SPECIALIST (SOFTWARE)                                                            ,0,0,1,1,0,0,0,0,1
5/31/2019,67,Administration for Children's Services                                                    ,13644,CERTIFIED IT ADMINISTRATOR (DATABASE)                                                     ,0,0,1,1,0,0,0,0,1
5/31/2019,67,Administration for Children's Services                                                    ,20246,TELECOMMUNICATIONS ASSOCIATE (DATA)                                                       ,0,0,0,0,0,1,0,1,1
5/31/2019,67,Administration for Children's Services                                                    ,34221,SUPERVISOR OF MECHANICAL INSTALLATIONS AND MAINTENANCE                                    ,0,1,0,1,0,0,0,0,1
5/31/2019,67,Administration for Children's Services                                                    ,40561,CONTRACT SPECIALIST                                                                       ,0,1,0,1,0,0,0,0,1
5/31/2019,67,Administration for Children's Services                                                    ,52287,YOUTH DEVELOPMENT SPECIALIST                                                              ,2,0,0,2,0,1,0,1,3
5/31/2019,67,Administration for Children's Services                                                    ,52288,ASSOCIATE YOUTH DEVELOPMENT SPECIALIST                                                    ,2,0,0,2,6,0,0,6,8
5/31/2019,67,Administration for Children's Services                                                    ,52311,SUPERVISOR I (SOCIAL SERVICES)                                                            ,1,2,0,3,0,1,2,3,6
5/31/2019,67,Administration for Children's Services                                                    ,52312,SUPERVISOR II (SOCIAL SERVICES)                                                           ,0,0,2,2,0,1,1,2,4
5/31/2019,67,Administration for Children's Services                                                    ,52313,SUPERVISOR III (SOCIAL SERVICES)                                                          ,0,0,0,0,0,1,2,3,3
5/31/2019,67,Administration for Children's Services                                                    ,52315,SUPERVISOR OF CHILD CARE                                                                  ,0,0,4,4,0,1,3,4,8
5/31/2019,67,Administration for Children's Services                                                    ,52367,CHILD PROTECTIVE SPECIALIST SUPERVISOR                                                    ,0,0,0,0,0,1,4,5,5
5/31/2019,67,Administration for Children's Services                                                    ,52369,CHILD WELFARE SPECIALIST                                                                  ,3,12,7,22,12,15,5,32,54
5/31/2019,67,Administration for Children's Services                                                    ,52370,CHILD WELFARE SPECIALIST SUPERVISOR                                                       ,8,9,9,26,8,45,10,63,89
5/31/2019,67,Administration for Children's Services                                                    ,52408,CHILD AND FAMILY SPECIALIST                                                               ,24,21,32,77,6,3,28,37,114
5/31/2019,67,Administration for Children's Services                                                    ,52416,PROGRAM EVALUATOR (ACS)                                                                   ,19,9,9,37,3,2,1,6,43
5/31/2019,67,Administration for Children's Services                                                    ,52450,CONGREGATE CARE SPECIALIST (40 HOUR WEEK) FOR DJJ EMPS ONLY                               ,0,0,2,2,0,0,0,0,2
5/31/2019,67,Administration for Children's Services                                                    ,5245A,CONGREGATE CARE SPECIALIST - ACS (35 HOUR WEEK)                                           ,11,22,0,33,0,1,0,1,34
5/31/2019,67,Administration for Children's Services                                                    ,52631,SUPERVISOR I (SOCIAL WORK)                                                                ,3,2,0,5,0,5,3,8,13
5/31/2019,67,Administration for Children's Services                                                    ,52632,SUPERVISOR II (SOCIAL WORK)                                                               ,0,0,2,2,0,0,0,0,2
5/31/2019,67,Administration for Children's Services                                                    ,70817,SUPERVISING SPECIAL OFFICER                                                               ,0,0,0,0,1,0,0,1,1
5/31/2019,67,Administration for Children's Services                                                    ,80184,SPACE ANALYST                                                                             ,0,0,0,0,1,0,0,1,1
5/31/2019,67,Administration for Children's Services                                                    ,8297A,"ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)                                    ",0,0,1,1,0,0,1,1,2
5/31/2019,67,Administration for Children's Services                                                    ,82981,ADMINISTRATIVE JUVENILE COUNSELOR                                                         ,1,0,0,1,1,0,0,1,2
5/31/2019,67,Administration for Children's Services                                                    ,8299A,ADMINISTRATIVE CONSTRUCTION PROJECT MGR (NON MGRL)FRMRLY M1                               ,0,0,1,1,0,0,0,0,1
5/31/2019,67,Administration for Children's Services                                                    ,83008,ADMINISTRATIVE PROJECT MANAGER                                                            ,0,0,0,0,0,1,0,1,1
5/31/2019,67,Administration for Children's Services                                                    ,91415,GRAPHIC ARTIST                                                                            ,0,2,0,2,0,0,0,0,2
5/31/2019,69,Human Resources Administration                                                            ,6316,INVESTIGATOR (DISCIPLINE)_(ALL MAYORAL AGENCIES)                                          ,0,0,0,0,0,0,4,4,4
5/31/2019,69,Human Resources Administration                                                            ,6784,EXECUTIVE ASSISTANT (DOMESTIC VIOLENCE - HRA)                                             ,0,0,5,5,0,0,0,0,5
5/31/2019,69,Human Resources Administration                                                            ,10009,ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ,0,2,0,2,0,0,0,0,2
5/31/2019,69,Human Resources Administration                                                            ,1000B,ADMINISTRATIVE ACCOUNTANT                                                                 ,0,0,0,0,1,0,0,1,1
5/31/2019,69,Human Resources Administration                                                            ,1000D,ADMINISTRATIVE GRAPHIC ARTIST                                                             ,0,0,0,0,1,0,0,1,1
5/31/2019,69,Human Resources Administration                                                            ,10010,ADMINISTRATIVE MANAGEMENT AUDITOR                                                         ,0,0,0,0,0,0,1,1,1
5/31/2019,69,Human Resources Administration                                                            ,1001C,ADMINISTRATIVE MANAGEMENT AUDITOR                                                         ,1,0,0,1,1,0,0,1,2
5/31/2019,69,Human Resources Administration                                                            ,1002A,ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI                              ,0,0,0,0,1,0,0,1,1
5/31/2019,69,Human Resources Administration                                                            ,10033,ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST                                              ,1,5,0,6,0,0,0,0,6
5/31/2019,69,Human Resources Administration                                                            ,10035,ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE                                         ,1,0,1,2,0,0,1,1,3
5/31/2019,69,Human Resources Administration                                                            ,1003D,ADMINISTRATIVE SPACE ANALYST                                                              ,0,0,0,0,2,0,0,2,2
5/31/2019,69,Human Resources Administration                                                            ,10050,COMPUTER SYSTEMS MANAGER                                                                  ,5,5,6,16,3,3,7,13,29
5/31/2019,69,Human Resources Administration                                                            ,1005C,ADMINISTRATIVE DIRECTOR OF SOCIAL SERVICES                                                ,0,0,0,0,1,0,0,1,1
5/31/2019,69,Human Resources Administration                                                            ,10074,COMPUTER OPERATIONS MANAGER                                                               ,0,0,0,0,0,0,2,2,2
5/31/2019,69,Human Resources Administration                                                            ,10095,ADMINISTRATIVE CONTRACT SPECIALIST                                                        ,2,2,0,4,0,0,1,1,5
5/31/2019,69,Human Resources Administration                                                            ,1009A,ADMINISTRATIVE CONTRACT SPECIALIST                                                        ,6,0,0,6,5,0,0,5,11
5/31/2019,69,Human Resources Administration                                                            ,10248,ADMINISTRATIVE JOB OPPORTUNITY SPECIALIST                                                 ,1,2,0,3,9,9,11,29,32
5/31/2019,69,Human Resources Administration                                                            ,1024A,ADMINISTRATIVE JOB OPPORTUNITY SPECIALIST (MANAGERIAL)                                    ,0,0,0,0,2,0,2,4,4
5/31/2019,69,Human Resources Administration                                                            ,11704,SUPERVISOR OF OFFICE MACHINE OPERATIONS                                                   ,0,0,1,1,0,1,1,2,3
5/31/2019,69,Human Resources Administration                                                            ,12158,PROCUREMENT ANALYST                                                                       ,0,1,3,4,0,0,2,2,6
5/31/2019,69,Human Resources Administration                                                            ,12202,SUPERVISOR OF STOCK WORKERS                                                               ,0,0,1,1,0,0,0,0,1
5/31/2019,69,Human Resources Administration                                                            ,13621,COMPUTER ASSOCIATE (OPERATIONS)                                                           ,0,12,0,12,0,15,0,15,27
5/31/2019,69,Human Resources Administration                                                            ,13622,COMPUTER SPECIALIST (OPERATIONS)                                                          ,1,1,2,4,0,0,0,0,4
5/31/2019,69,Human Resources Administration                                                            ,13632,COMPUTER SPECIALIST (SOFTWARE)                                                            ,0,0,1,1,0,0,1,1,2
5/31/2019,69,Human Resources Administration                                                            ,13643,CERTIFIED IT DEVELOPER (APPLICATIONS)                                                     ,0,1,0,1,0,0,0,0,1
5/31/2019,69,Human Resources Administration                                                            ,13644,CERTIFIED IT ADMINISTRATOR (DATABASE)                                                     ,0,1,0,1,0,1,0,1,2
5/31/2019,69,Human Resources Administration                                                            ,20246,TELECOMMUNICATIONS ASSOCIATE (DATA)                                                       ,1,3,0,4,0,0,0,0,4
5/31/2019,69,Human Resources Administration                                                            ,20247,TELECOMMUNICATIONS ASSOCIATE (VOICE)                                                      ,1,0,0,1,0,0,0,0,1
5/31/2019,69,Human Resources Administration                                                            ,21210,ASSISTANT ARCHITECT                                                                       ,0,0,0,0,0,0,1,1,1
5/31/2019,69,Human Resources Administration                                                            ,21215,ARCHITECT                                                                                 ,0,0,3,3,0,0,0,0,3
5/31/2019,69,Human Resources Administration                                                            ,22508,ASSOCIATE HOUSING DEVELOPMENT SPECIALIST                                                  ,3,1,0,4,0,0,0,0,4
5/31/2019,69,Human Resources Administration                                                            ,40510,ACCOUNTANT                                                                                ,0,1,1,2,1,0,0,1,3
5/31/2019,69,Human Resources Administration                                                            ,40561,CONTRACT SPECIALIST                                                                       ,2,0,1,3,0,0,1,1,4
5/31/2019,69,Human Resources Administration                                                            ,40562,ASSOCIATE CONTRACT SPECIALIST                                                             ,1,0,1,2,0,0,0,0,2
5/31/2019,69,Human Resources Administration                                                            ,51110,PUBLIC HEALTH EDUCATOR                                                                    ,2,12,20,34,0,0,0,0,34
5/31/2019,69,Human Resources Administration                                                            ,51214,COUNSELOR (ADDICTION TREATMENT)                                                           ,1,0,0,1,0,0,0,0,1
5/31/2019,69,Human Resources Administration                                                            ,51613,CONSULTANT (PUBLIC HEALTH SOCIAL WORK)                                                    ,0,0,1,1,0,0,2,2,3
5/31/2019,69,Human Resources Administration                                                            ,51638,SENIOR CONSULTANT (PUBLIC HEALTH SOCIAL WORK)                                             ,0,3,1,4,1,0,9,10,14
5/31/2019,69,Human Resources Administration                                                            ,52275,ASSISTANT SUPERINTENDENT OF WELFARE SHELTERS                                              ,1,0,0,1,0,0,0,0,1
5/31/2019,69,Human Resources Administration                                                            ,52311,SUPERVISOR I (SOCIAL SERVICES)                                                            ,1,0,0,1,22,19,18,59,60
5/31/2019,69,Human Resources Administration                                                            ,52613,SOCIAL WORKER                                                                             ,1,3,2,6,0,1,3,4,10
5/31/2019,69,Human Resources Administration                                                            ,52631,SUPERVISOR I (SOCIAL WORK)                                                                ,0,0,0,0,4,3,6,13,13
5/31/2019,69,Human Resources Administration                                                            ,52633,SUPERVISOR III (SOCIAL WORK)                                                              ,0,0,0,0,3,1,1,5,5
5/31/2019,69,Human Resources Administration                                                            ,60860,BUSINESS PROMOTION COORDINATOR                                                            ,0,1,0,1,0,1,0,1,2
5/31/2019,69,Human Resources Administration                                                            ,80184,SPACE ANALYST                                                                             ,0,1,2,3,1,1,0,2,5
5/31/2019,69,Human Resources Administration                                                            ,80609,CUSTODIAN                                                                                 ,4,0,0,4,0,0,0,0,4
5/31/2019,69,Human Resources Administration                                                            ,8060A,CUSTODIAN (MANAGERIAL ASSIGNMENTS)                                                        ,0,1,0,1,0,0,0,0,1
5/31/2019,69,Human Resources Administration                                                            ,8297A,"ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)                                    ",0,1,2,3,1,3,13,17,20
5/31/2019,69,Human Resources Administration                                                            ,82986,ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST                                             ,0,0,0,0,0,1,0,1,1
5/31/2019,69,Human Resources Administration                                                            ,8300B,ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)                                           ,0,0,0,0,0,0,1,1,1
5/31/2019,69,Human Resources Administration                                                            ,91232,MOTOR VEHICLE SUPERVISOR                                                                  ,0,0,0,0,0,0,2,2,2
5/31/2019,69,Human Resources Administration                                                            ,91415,GRAPHIC ARTIST                                                                            ,2,1,0,3,0,0,0,0,3
5/31/2019,69,Human Resources Administration                                                            ,91717,ELECTRICIAN                                                                               ,0,0,1,1,0,0,0,0,1
5/31/2019,69,Human Resources Administration                                                            ,91972,SUPERVISOR PLUMBER                                                                        ,0,0,0,0,0,0,2,2,2
5/31/2019,69,Human Resources Administration                                                            ,92071,SUPERVISOR CARPENTER                                                                      ,0,0,0,0,0,0,1,1,1
5/31/2019,69,Human Resources Administration                                                            ,92105,BOOKBINDER                                                                                ,0,1,0,1,0,0,0,0,1
5/31/2019,69,Human Resources Administration                                                            ,92170,SUPERVISING BOOKBINDER                                                                    ,0,0,1,1,0,0,0,0,1
5/31/2019,69,Human Resources Administration                                                            ,92340,SHEET METAL WORKER                                                                        ,0,0,1,1,0,0,0,0,1
5/31/2019,71,Department of Homeless Services                                                           ,10028,ADMINISTRATIVE NUTRITIONIST                                                               ,0,0,1,1,0,0,0,0,1
5/31/2019,71,Department of Homeless Services                                                           ,10033,ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST                                              ,1,0,0,1,0,0,0,0,1
5/31/2019,71,Department of Homeless Services                                                           ,10035,ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE                                         ,2,1,1,4,1,1,2,4,8
5/31/2019,71,Department of Homeless Services                                                           ,10050,COMPUTER SYSTEMS MANAGER                                                                  ,0,0,1,1,1,0,0,1,2
5/31/2019,71,Department of Homeless Services                                                           ,10053,ADMINISTRATIVE CITY PLANNER                                                               ,0,1,0,1,0,0,0,0,1
5/31/2019,71,Department of Homeless Services                                                           ,1005A,ADMINISTRATIVE CITY PLANNER (NON MGRL)FORMERLY AT M1                                      ,0,1,0,1,0,0,0,0,1
5/31/2019,71,Department of Homeless Services                                                           ,10095,ADMINISTRATIVE CONTRACT SPECIALIST                                                        ,0,1,0,1,0,2,1,3,4
5/31/2019,71,Department of Homeless Services                                                           ,1009A,ADMINISTRATIVE CONTRACT SPECIALIST                                                        ,5,0,0,5,1,0,0,1,6
5/31/2019,71,Department of Homeless Services                                                           ,10248,ADMINISTRATIVE JOB OPPORTUNITY SPECIALIST                                                 ,0,3,0,3,0,4,0,4,7
