"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"2022-05-31",67,"Administration for Children's Services                                                    ","91415","GRAPHIC ARTIST                                                                            ",0,1,1,2,0,0,0,0,2
"2022-05-31",69,"Human Resources Administration                                                            ","06316","INVESTIGATOR (DISCIPLINE)_(ALL MAYORAL AGENCIES)                                          ",0,0,1,1,0,0,4,4,5
"2022-05-31",69,"Human Resources Administration                                                            ","06784","EXECUTIVE ASSISTANT (DOMESTIC VIOLENCE - HRA)                                             ",0,0,2,2,0,0,0,0,2
"2022-05-31",69,"Human Resources Administration                                                            ","10004","ADMINISTRATIVE ARCHITECT                                                                  ",0,0,1,1,0,0,0,0,1
"2022-05-31",69,"Human Resources Administration                                                            ","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ",0,0,0,0,0,0,1,1,1
"2022-05-31",69,"Human Resources Administration                                                            ","1000B","ADMINISTRATIVE ACCOUNTANT                                                                 ",0,0,0,0,0,0,1,1,1
"2022-05-31",69,"Human Resources Administration                                                            ","1000D","ADMINISTRATIVE GRAPHIC ARTIST                                                             ",0,0,0,0,0,0,1,1,1
"2022-05-31",69,"Human Resources Administration                                                            ","1001C","ADMINISTRATIVE MANAGEMENT AUDITOR                                                         ",0,0,1,1,0,0,0,0,1
"2022-05-31",69,"Human Resources Administration                                                            ","10026","ADMINISTRATIVE STAFF ANALYST                                                              ",0,0,1,1,0,0,0,0,1
"2022-05-31",69,"Human Resources Administration                                                            ","1003D","ADMINISTRATIVE SPACE ANALYST                                                              ",0,0,0,0,1,0,1,2,2
"2022-05-31",69,"Human Resources Administration                                                            ","10050","COMPUTER SYSTEMS MANAGER                                                                  ",0,0,2,2,0,0,1,1,3
"2022-05-31",69,"Human Resources Administration                                                            ","10074","COMPUTER OPERATIONS MANAGER                                                               ",0,0,0,0,0,0,2,2,2
"2022-05-31",69,"Human Resources Administration                                                            ","10248","ADMINISTRATIVE JOB OPPORTUNITY SPECIALIST                                                 ",0,0,0,0,2,1,12,15,15
"2022-05-31",69,"Human Resources Administration                                                            ","1024A","ADMINISTRATIVE JOB OPPORTUNITY SPECIALIST (MANAGERIAL)                                    ",1,0,0,1,0,0,1,1,2
"2022-05-31",69,"Human Resources Administration                                                            ","11704","SUPERVISOR OF OFFICE MACHINE OPERATIONS                                                   ",0,0,4,4,0,0,0,0,4
"2022-05-31",69,"Human Resources Administration                                                            ","12202","SUPERVISOR OF STOCK WORKERS                                                               ",0,0,1,1,0,0,0,0,1
"2022-05-31",69,"Human Resources Administration                                                            ","13369","ASSOCIATE LABOR RELATIONS ANALYST                                                         ",0,0,0,0,0,0,1,1,1
"2022-05-31",69,"Human Resources Administration                                                            ","13621","COMPUTER ASSOCIATE (OPERATIONS)                                                           ",0,0,3,3,0,0,1,1,4
"2022-05-31",69,"Human Resources Administration                                                            ","13622","COMPUTER SPECIALIST (OPERATIONS)                                                          ",0,0,1,1,0,0,0,0,1
"2022-05-31",69,"Human Resources Administration                                                            ","13633","CYBER SECURITY ANALYST                                                                    ",2,0,0,2,2,0,0,2,4
"2022-05-31",69,"Human Resources Administration                                                            ","20246","TELECOMMUNICATIONS ASSOCIATE (DATA)                                                       ",0,0,1,1,0,0,1,1,2
"2022-05-31",69,"Human Resources Administration                                                            ","20247","TELECOMMUNICATIONS ASSOCIATE (VOICE)                                                      ",1,0,0,1,0,0,1,1,2
"2022-05-31",69,"Human Resources Administration                                                            ","21210","ASSISTANT ARCHITECT                                                                       ",0,0,0,0,0,0,1,1,1
"2022-05-31",69,"Human Resources Administration                                                            ","22507","HOUSING DEVELOPMENT SPECIALIST                                                            ",0,1,0,1,0,0,0,0,1
"2022-05-31",69,"Human Resources Administration                                                            ","22508","ASSOCIATE HOUSING DEVELOPMENT SPECIALIST                                                  ",0,1,1,2,0,0,0,0,2
"2022-05-31",69,"Human Resources Administration                                                            ","40502","MANAGEMENT AUDITOR                                                                        ",0,0,2,2,0,0,0,0,2
"2022-05-31",69,"Human Resources Administration                                                            ","40510","ACCOUNTANT                                                                                ",0,0,1,1,0,0,0,0,1
"2022-05-31",69,"Human Resources Administration                                                            ","40561","CONTRACT SPECIALIST                                                                       ",0,0,1,1,0,0,2,2,3
"2022-05-31",69,"Human Resources Administration                                                            ","40562","ASSOCIATE CONTRACT SPECIALIST                                                             ",0,1,0,1,0,0,3,3,4
"2022-05-31",69,"Human Resources Administration                                                            ","51110","PUBLIC HEALTH EDUCATOR                                                                    ",0,0,1,1,0,0,0,0,1
"2022-05-31",69,"Human Resources Administration                                                            ","51613","CONSULTANT (PUBLIC HEALTH SOCIAL WORK)                                                    ",1,0,3,4,0,0,3,3,7
"2022-05-31",69,"Human Resources Administration                                                            ","51638","SENIOR CONSULTANT (PUBLIC HEALTH SOCIAL WORK)                                             ",1,0,4,5,0,0,0,0,5
"2022-05-31",69,"Human Resources Administration                                                            ","52304","CASEWORKER                                                                                ",24,0,11,35,0,0,2,2,37
"2022-05-31",69,"Human Resources Administration                                                            ","52311","SUPERVISOR I (SOCIAL SERVICES)                                                            ",0,0,1,1,0,1,80,81,82
"2022-05-31",69,"Human Resources Administration                                                            ","52314","JOB OPPORTUNITY SPECIALIST                                                                ",38,0,0,38,2,0,0,2,40
"2022-05-31",69,"Human Resources Administration                                                            ","52613","SOCIAL WORKER                                                                             ",0,0,1,1,0,0,0,0,1
"2022-05-31",69,"Human Resources Administration                                                            ","52631","SUPERVISOR I (SOCIAL WORK)                                                                ",0,0,0,0,0,0,9,9,9
"2022-05-31",69,"Human Resources Administration                                                            ","52633","SUPERVISOR III (SOCIAL WORK)                                                              ",0,0,0,0,1,0,4,5,5
"2022-05-31",69,"Human Resources Administration                                                            ","60860","BUSINESS PROMOTION COORDINATOR                                                            ",0,0,1,1,0,0,0,0,1
"2022-05-31",69,"Human Resources Administration                                                            ","80184","SPACE ANALYST                                                                             ",0,0,1,1,0,0,3,3,4
"2022-05-31",69,"Human Resources Administration                                                            ","80609","CUSTODIAN                                                                                 ",0,0,4,4,0,0,0,0,4
"2022-05-31",69,"Human Resources Administration                                                            ","8060A","CUSTODIAN (MANAGERIAL ASSIGNMENTS)                                                        ",0,0,1,1,0,0,0,0,1
"2022-05-31",69,"Human Resources Administration                                                            ","82976","ADMINISTRATIVE PROCUREMENT ANALYST                                                        ",0,0,0,0,1,0,0,1,1
"2022-05-31",69,"Human Resources Administration                                                            ","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)                                    ",0,0,0,0,0,0,1,1,1
"2022-05-31",69,"Human Resources Administration                                                            ","90723","LOCKSMITH                                                                                 ",1,0,0,1,0,0,0,0,1
"2022-05-31",69,"Human Resources Administration                                                            ","91232","MOTOR VEHICLE SUPERVISOR                                                                  ",0,0,0,0,0,0,1,1,1
"2022-05-31",69,"Human Resources Administration                                                            ","91415","GRAPHIC ARTIST                                                                            ",1,0,2,3,0,0,1,1,4
"2022-05-31",69,"Human Resources Administration                                                            ","91717","ELECTRICIAN                                                                               ",0,0,1,1,0,0,1,1,2
"2022-05-31",69,"Human Resources Administration                                                            ","91972","SUPERVISOR PLUMBER                                                                        ",0,0,0,0,0,0,2,2,2
"2022-05-31",69,"Human Resources Administration                                                            ","92005","CARPENTER                                                                                 ",1,0,0,1,0,0,0,0,1
"2022-05-31",69,"Human Resources Administration                                                            ","92071","SUPERVISOR CARPENTER                                                                      ",0,0,0,0,1,0,1,2,2
"2022-05-31",71,"Department of Homeless Services                                                           ","1001C","ADMINISTRATIVE MANAGEMENT AUDITOR                                                         ",0,0,1,1,0,0,0,0,1
"2022-05-31",71,"Department of Homeless Services                                                           ","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE                                         ",0,0,0,0,0,0,1,1,1
"2022-05-31",71,"Department of Homeless Services                                                           ","10047","ADMINISTRATIVE REAL PROPERTY MANAGER                                                      ",0,0,1,1,0,0,0,0,1
"2022-05-31",71,"Department of Homeless Services                                                           ","1009A","ADMINISTRATIVE CONTRACT SPECIALIST                                                        ",0,1,0,1,0,0,0,0,1
"2022-05-31",71,"Department of Homeless Services                                                           ","13369","ASSOCIATE LABOR RELATIONS ANALYST                                                         ",0,1,0,1,0,0,0,0,1
"2022-05-31",71,"Department of Homeless Services                                                           ","22427","ASSOCIATE PROJECT MANAGER                                                                 ",0,0,4,4,0,0,1,1,5
"2022-05-31",71,"Department of Homeless Services                                                           ","22508","ASSOCIATE HOUSING DEVELOPMENT SPECIALIST                                                  ",0,1,3,4,0,0,0,0,4
"2022-05-31",71,"Department of Homeless Services                                                           ","34202","CONSTRUCTION PROJECT MANAGER                                                              ",0,0,1,1,0,0,1,1,2
"2022-05-31",71,"Department of Homeless Services                                                           ","40562","ASSOCIATE CONTRACT SPECIALIST                                                             ",0,0,2,2,0,0,0,0,2
"2022-05-31",71,"Department of Homeless Services                                                           ","51638","SENIOR CONSULTANT (PUBLIC HEALTH SOCIAL WORK)                                             ",1,4,1,6,0,0,0,0,6
"2022-05-31",71,"Department of Homeless Services                                                           ","52275","ASSISTANT SUPERINTENDENT OF WELFARE SHELTERS                                              ",0,0,4,4,0,0,5,5,9
"2022-05-31",71,"Department of Homeless Services                                                           ","52279","SUPERINTENDENT OF ADULT INSTITUTIONS                                                      ",0,0,1,1,2,0,3,5,6
"2022-05-31",71,"Department of Homeless Services                                                           ","52311","SUPERVISOR I (SOCIAL SERVICES)                                                            ",0,0,5,5,0,0,1,1,6
"2022-05-31",71,"Department of Homeless Services                                                           ","52613","SOCIAL WORKER                                                                             ",0,0,1,1,0,0,0,0,1
"2022-05-31",71,"Department of Homeless Services                                                           ","52631","SUPERVISOR I (SOCIAL WORK)                                                                ",0,0,0,0,0,0,2,2,2
"2022-05-31",71,"Department of Homeless Services                                                           ","52632","SUPERVISOR II (SOCIAL WORK)                                                               ",0,0,3,3,0,0,6,6,9
"2022-05-31",71,"Department of Homeless Services                                                           ","52633","SUPERVISOR III (SOCIAL WORK)                                                              ",0,0,0,0,0,0,1,1,1
"2022-05-31",71,"Department of Homeless Services                                                           ","80184","SPACE ANALYST                                                                             ",0,0,2,2,0,0,0,0,2
"2022-05-31",71,"Department of Homeless Services                                                           ","80710","HOUSEKEEPER                                                                               ",0,0,2,2,0,0,0,0,2
"2022-05-31",71,"Department of Homeless Services                                                           ","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER                                               ",0,0,0,0,0,0,1,1,1
"2022-05-31",71,"Department of Homeless Services                                                           ","83006","ADMINISTRATIVE HOUSING DEVELOPMENT SPECIALIST                                             ",1,0,0,1,0,0,0,0,1
"2022-05-31",71,"Department of Homeless Services                                                           ","90698","MAINTENANCE WORKER                                                                        ",0,0,4,4,0,0,0,0,4
"2022-05-31",71,"Department of Homeless Services                                                           ","90774","SUPERVISOR OF MECHANICS                                                                   ",0,0,1,1,0,0,1,1,2
"2022-05-31",71,"Department of Homeless Services                                                           ","91232","MOTOR VEHICLE SUPERVISOR                                                                  ",0,0,1,1,0,0,0,0,1
"2022-05-31",71,"Department of Homeless Services                                                           ","91717","ELECTRICIAN                                                                               ",0,0,5,5,0,0,0,0,5
"2022-05-31",71,"Department of Homeless Services                                                           ","91769","SUPERVISOR ELECTRICIAN                                                                    ",0,0,0,0,0,0,1,1,1
"2022-05-31",71,"Department of Homeless Services                                                           ","91830","PAINTER                                                                                   ",0,0,1,1,0,0,0,0,1
"2022-05-31",71,"Department of Homeless Services                                                           ","91915","PLUMBER                                                                                   ",0,0,1,1,0,0,0,0,1
"2022-05-31",71,"Department of Homeless Services                                                           ","92005","CARPENTER                                                                                 ",0,0,4,4,0,0,0,0,4
"2022-05-31",71,"Department of Homeless Services                                                           ","92071","SUPERVISOR CARPENTER                                                                      ",0,0,1,1,0,0,1,1,2
"2022-05-31",71,"Department of Homeless Services                                                           ","92271","SUPERVISOR BRICKLAYER                                                                     ",0,0,0,0,0,0,1,1,1
"2022-05-31",71,"Department of Homeless Services                                                           ","92340","SHEET METAL WORKER                                                                        ",0,0,2,2,0,0,0,0,2
"2022-05-31",72,"Department of Correction                                                                  ","05058","FOOD SERVICE MANAGER                                                                      ",0,0,9,9,0,0,0,0,9
"2022-05-31",72,"Department of Correction                                                                  ","06240","CASE MANAGEMENT NURSE (CORRECTION)                                                        ",0,0,1,1,0,0,0,0,1
"2022-05-31",72,"Department of Correction                                                                  ","06407","EXECUTIVE DIRECTOR OF FOOD SERVICES (CORRECTION)                                          ",0,0,1,1,0,0,0,0,1
"2022-05-31",72,"Department of Correction                                                                  ","06593","FOOD SERVICE ADMINISTRATOR (DC)                                                           ",0,0,4,4,0,0,0,0,4
"2022-05-31",72,"Department of Correction                                                                  ","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ",0,0,1,1,0,0,0,0,1
"2022-05-31",72,"Department of Correction                                                                  ","1000D","ADMINISTRATIVE GRAPHIC ARTIST                                                             ",0,0,1,1,0,0,0,0,1
"2022-05-31",72,"Department of Correction                                                                  ","1007E","COMPUTER OPERATIONS MANAGER (NON MGRL) FORMERLY M1 AND M2                                 ",0,0,0,0,0,1,0,1,1
"2022-05-31",72,"Department of Correction                                                                  ","12202","SUPERVISOR OF STOCK WORKERS                                                               ",0,0,3,3,0,0,1,1,4
"2022-05-31",72,"Department of Correction                                                                  ","21210","ASSISTANT ARCHITECT                                                                       ",0,0,1,1,0,0,0,0,1
"2022-05-31",72,"Department of Correction                                                                  ","21215","ARCHITECT                                                                                 ",0,0,1,1,0,0,0,0,1
"2022-05-31",72,"Department of Correction                                                                  ","30081","LEGAL COORDINATOR                                                                         ",0,0,6,6,0,0,0,0,6
"2022-05-31",72,"Department of Correction                                                                  ","31121","ASSOCIATE INVESTIGATOR                                                                    ",0,0,1,1,0,0,0,0,1
"2022-05-31",72,"Department of Correction                                                                  ","31215","PUBLIC HEALTH SANITARIAN                                                                  ",0,2,0,2,0,0,0,0,2
"2022-05-31",72,"Department of Correction                                                                  ","31305","INDUSTRIAL HYGIENIST                                                                      ",0,1,0,1,0,0,0,0,1
"2022-05-31",72,"Department of Correction                                                                  ","31314","ASBESTOS HANDLER SUPERVISOR                                                               ",1,0,1,2,0,0,0,0,2
"2022-05-31",72,"Department of Correction                                                                  ","50310","DIETITIAN                                                                                 ",0,0,4,4,0,0,0,0,4
"2022-05-31",72,"Department of Correction                                                                  ","51274","ASSOCIATE CORRECTIONAL COUNSELOR                                                          ",0,0,8,8,0,0,0,0,8
"2022-05-31",72,"Department of Correction                                                                  ","60430","RECREATION DIRECTOR                                                                       ",5,0,12,17,0,0,0,0,17
"2022-05-31",72,"Department of Correction                                                                  ","70400","CORRECTION ADMINISTRATIVE AIDE                                                            ",0,1,0,1,0,0,0,0,1
"2022-05-31",72,"Department of Correction                                                                  ","7048B","WARDEN - ASSISTANT DEPUTY WARDEN                                                          ",0,0,0,0,0,23,1,24,24
"2022-05-31",72,"Department of Correction                                                                  ","80760","SUPERVISING HOUSEKEEPER                                                                   ",0,0,2,2,0,0,0,0,2
"2022-05-31",72,"Department of Correction                                                                  ","82989","ADMINISTRATIVE PUBLIC HEALTH SANITARIAN                                                   ",0,0,0,0,1,0,0,1,1
"2022-05-31",72,"Department of Correction                                                                  ","90313","FILM MANAGER                                                                              ",1,0,0,1,0,0,0,0,1
"2022-05-31",72,"Department of Correction                                                                  ","90510","EXTERMINATOR                                                                              ",0,1,1,2,0,0,0,0,2
"2022-05-31",72,"Department of Correction                                                                  ","90723","LOCKSMITH                                                                                 ",0,0,1,1,0,0,0,0,1
"2022-05-31",72,"Department of Correction                                                                  ","90735","ROOFER                                                                                    ",0,0,3,3,0,0,0,0,3
"2022-05-31",72,"Department of Correction                                                                  ","90774","SUPERVISOR OF MECHANICS                                                                   ",0,0,1,1,0,1,2,3,4
"2022-05-31",72,"Department of Correction                                                                  ","91215","TRACTOR OPERATOR                                                                          ",0,0,1,1,0,0,0,0,1
"2022-05-31",72,"Department of Correction                                                                  ","91415","GRAPHIC ARTIST                                                                            ",0,0,1,1,0,0,0,0,1
"2022-05-31",72,"Department of Correction                                                                  ","91548","MARINE OILER (DC)                                                                         ",0,0,1,1,0,0,0,0,1
"2022-05-31",72,"Department of Correction                                                                  ","91638","SENIOR STATIONARY ENGINEER                                                                ",0,0,0,0,0,0,3,3,3
"2022-05-31",72,"Department of Correction                                                                  ","91650","HIGH PRESSURE PLANT TENDER                                                                ",0,1,3,4,0,0,0,0,4
"2022-05-31",72,"Department of Correction                                                                  ","91717","ELECTRICIAN                                                                               ",1,0,2,3,6,0,0,6,9
"2022-05-31",72,"Department of Correction                                                                  ","91916","PLUMBER'S HELPER                                                                          ",0,0,2,2,0,0,2,2,4
"2022-05-31",72,"Department of Correction                                                                  ","91971","SUPERVISOR STEAM FITTER                                                                   ",0,0,0,0,0,1,0,1,1
"2022-05-31",72,"Department of Correction                                                                  ","92005","CARPENTER                                                                                 ",1,0,0,1,0,0,0,0,1
"2022-05-31",72,"Department of Correction                                                                  ","92205","BRICKLAYER                                                                                ",0,0,6,6,0,0,0,0,6
"2022-05-31",72,"Department of Correction                                                                  ","92340","SHEET METAL WORKER                                                                        ",2,0,2,4,0,0,0,0,4
"2022-05-31",72,"Department of Correction                                                                  ","92501","AUTO BODY WORKER                                                                          ",0,0,1,1,0,0,0,0,1
"2022-05-31",72,"Department of Correction                                                                  ","92510","AUTO MECHANIC                                                                             ",2,0,0,2,0,0,2,2,4
"2022-05-31",72,"Department of Correction                                                                  ","92575","SUPERVISOR OF MECHANICS (MECHANICAL EQUIPMENT)                                            ",0,0,0,0,0,2,3,5,5
"2022-05-31",73,"Board of Correction                                                                       ","06836","DIRECTOR OF CORRECTIONAL STANDARDS REVIEW SPECIALIST                                      ",2,0,0,2,0,0,0,0,2
"2022-05-31",82,"Mayor's Office of Contract Services                                                       ","05277","RESEARCH PROJECTS COORDINATOR (MA)                                                        ",10,5,2,17,1,0,1,2,19
"2022-05-31",82,"Mayor's Office of Contract Services                                                       ","0527A","RESEARCH PROJECTS COORDINATOR (MA) (MANAGERIAL ASSIGNMENTS)                               ",37,7,52,96,5,0,5,10,106
"2022-05-31",82,"Mayor's Office of Contract Services                                                       ","06405","MAYORAL OFFICE ASSISTANT (MA)                                                             ",0,0,9,9,0,0,1,1,10
"2022-05-31",82,"Mayor's Office of Contract Services                                                       ","06423","MAYORAL PROGRAM COORDINATOR (MA)                                                          ",0,0,0,0,0,0,1,1,1
"2022-05-31",82,"Mayor's Office of Contract Services                                                       ","0668A","SPECIAL ASSISTANT (MA) (MANAGERIAL ASSIGNMENTS)                                           ",0,0,1,1,0,0,1,1,2
"2022-05-31",82,"Mayor's Office of Contract Services                                                       ","10050","COMPUTER SYSTEMS MANAGER                                                                  ",0,0,0,0,0,0,1,1,1
"2022-05-31",82,"Mayor's Office of Contract Services                                                       ","1005D","COMPUTER SYSTEMS MANAGER (NON MGRL) FORMERLY M1 AND M2                                    ",0,1,0,1,0,0,0,0,1
"2022-05-31",82,"Mayor's Office of Contract Services                                                       ","91415","GRAPHIC ARTIST                                                                            ",0,0,1,1,0,0,0,0,1
"2022-05-31",125,"Department for the Aging                                                                  ","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE                                         ",0,0,0,0,0,1,0,1,1
"2022-05-31",125,"Department for the Aging                                                                  ","10084","ADMINISTRATIVE PROGRAM OFFICER (DEPT. FOR THE AGING)                                      ",11,5,9,25,1,2,4,7,32
"2022-05-31",125,"Department for the Aging                                                                  ","21210","ASSISTANT ARCHITECT                                                                       ",0,0,1,1,0,0,0,0,1
"2022-05-31",125,"Department for the Aging                                                                  ","50415","NUTRITION CONSULTANT                                                                      ",3,0,2,5,0,0,0,0,5
"2022-05-31",125,"Department for the Aging                                                                  ","50416","PRINCIPAL NUTRITION CONSULTANT                                                            ",0,0,1,1,0,0,0,0,1
"2022-05-31",125,"Department for the Aging                                                                  ","51454","PROGRAM OFFICER (DEPARTMENT FOR THE AGING)                                                ",3,0,3,6,0,1,2,3,9
"2022-05-31",125,"Department for the Aging                                                                  ","52312","SUPERVISOR II (SOCIAL SERVICES)                                                           ",1,0,1,2,0,0,1,1,3
"2022-05-31",125,"Department for the Aging                                                                  ","52313","SUPERVISOR III (SOCIAL SERVICES)                                                          ",0,0,1,1,0,0,3,3,4
"2022-05-31",127,"Financial Information Services Agency                                                     ","10037","ADMINISTRATIVE SPACE ANALYST                                                              ",0,0,1,1,0,0,1,1,2
"2022-05-31",127,"Financial Information Services Agency                                                     ","20247","TELECOMMUNICATIONS ASSOCIATE (VOICE)                                                      ",3,0,0,3,0,0,0,0,3
"2022-05-31",127,"Financial Information Services Agency                                                     ","60215","PUBLIC RECORDS AIDE                                                                       ",1,0,0,1,0,0,0,0,1
"2022-05-31",131,"Office of Payroll Administration                                                          ","06752","NYCAPS PROCESS ANALYST                                                                    ",0,0,0,0,0,0,2,2,2
"2022-05-31",131,"Office of Payroll Administration                                                          ","60216","PUBLIC RECORDS OFFICER                                                                    ",0,0,0,0,1,0,0,1,1
"2022-05-31",131,"Office of Payroll Administration                                                          ","8298A","TELECOMMUNICATIONS MANAGER                                                                ",0,0,0,0,0,0,1,1,1
"2022-05-31",132,"Independent Budget Office                                                                 ","06712","ASSISTANT BUDGET ANALYST (IBO)                                                            ",0,0,1,1,0,0,0,0,1
"2022-05-31",132,"Independent Budget Office                                                                 ","06713","BUDGET ANALYST (IBO)                                                                      ",1,0,11,12,0,0,5,5,17
"2022-05-31",132,"Independent Budget Office                                                                 ","0671A","BUDGET ANALYST (IBO) (MANAGERIAL ASSIGNMENTS                                              ",1,1,1,3,0,0,3,3,6
"2022-05-31",156,"Taxi & Limousine Commission                                                               ","10001","ADMINISTRATIVE ACCOUNTANT                                                                 ",0,0,1,1,0,0,0,0,1
"2022-05-31",156,"Taxi & Limousine Commission                                                               ","10079","ADMINISTRATIVE TAXI AND LIMOUSINE INSPECTOR                                               ",0,0,1,1,3,1,0,4,5
"2022-05-31",156,"Taxi & Limousine Commission                                                               ","20246","TELECOMMUNICATIONS ASSOCIATE (DATA)                                                       ",0,0,1,1,0,0,0,0,1
"2022-05-31",156,"Taxi & Limousine Commission                                                               ","20271","OPERATIONS COMMUNICATIONS SPECIALIST                                                      ",0,1,1,2,0,0,0,0,2
"2022-05-31",156,"Taxi & Limousine Commission                                                               ","22316","TRANSPORTATION SPECIALIST                                                                 ",3,0,0,3,0,0,0,0,3
"2022-05-31",156,"Taxi & Limousine Commission                                                               ","31105","INVESTIGATOR                                                                              ",1,0,0,1,0,0,0,0,1
"2022-05-31",156,"Taxi & Limousine Commission                                                               ","35116","TAXI AND LIMOUSINE INSPECTOR                                                              ",1,0,63,64,0,0,0,0,64
"2022-05-31",156,"Taxi & Limousine Commission                                                               ","40910","ECONOMIST                                                                                 ",2,0,0,2,0,0,0,0,2
"2022-05-31",185,"Municipal Water Finance Authority                                                         ","06088","BUDGET ANALYST (OMB)                                                                      ",0,1,4,5,0,0,0,0,5
"2022-05-31",185,"Municipal Water Finance Authority                                                         ","0608A","BUDGET ANALYST (OMB) (MANAGERIAL ASSIGNMENTS)                                             ",0,0,1,1,0,0,4,4,5
"2022-05-31",214,"Office of Labor Relations                                                                 ","05346","EMPLOYEE HEALTH BENEFITS PROGRAM DIRECTOR (OMLR)                                          ",0,0,0,0,0,0,1,1,1
"2022-05-31",214,"Office of Labor Relations                                                                 ","06361","DEPUTY ASSISTANT COUNSEL (OLR)                                                            ",1,0,5,6,0,0,0,0,6
"2022-05-31",214,"Office of Labor Relations                                                                 ","13368","LABOR RELATIONS ANALYST                                                                   ",0,0,1,1,0,0,2,2,3
"2022-05-31",214,"Office of Labor Relations                                                                 ","13652","CERTIFIED IT ADMINISTRATOR (LAN/WAN)                                                      ",1,0,0,1,0,0,0,0,1
"2022-05-31",214,"Office of Labor Relations                                                                 ","40235","INSURANCE ADVISOR                                                                         ",2,1,0,3,0,0,0,0,3
"2022-05-31",214,"Office of Labor Relations                                                                 ","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST                                                    ",0,0,1,1,0,0,2,2,3
"2022-05-31",226,"Human Rights Commission                                                                   ","06489","DEPUTY COMMISSIONER FOR LAW ENFORCEMENT (CCHR)                                            ",0,0,1,1,0,0,0,0,1
"2022-05-31",226,"Human Rights Commission                                                                   ","06490","DEPUTY COMMISSIONER FOR COMMUNITY RELATIONS (CCHR)                                        ",1,0,0,1,0,0,0,0,1
"2022-05-31",226,"Human Rights Commission                                                                   ","06638","SECRETARY TO THE CHAIRPERSON (CCHR)                                                       ",0,1,0,1,0,0,0,0,1
"2022-05-31",226,"Human Rights Commission                                                                   ","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST                                              ",1,0,0,1,0,0,0,0,1
"2022-05-31",226,"Human Rights Commission                                                                   ","10074","COMPUTER OPERATIONS MANAGER                                                               ",0,0,1,1,0,0,0,0,1
"2022-05-31",226,"Human Rights Commission                                                                   ","13633","CYBER SECURITY ANALYST                                                                    ",1,0,0,1,0,0,0,0,1
"2022-05-31",226,"Human Rights Commission                                                                   ","40561","CONTRACT SPECIALIST                                                                       ",1,0,0,1,0,0,0,0,1
"2022-05-31",226,"Human Rights Commission                                                                   ","55038","ASSOCIATE HUMAN RIGHTS SPECIALIST                                                         ",3,0,15,18,0,0,0,0,18
"2022-05-31",226,"Human Rights Commission                                                                   ","91415","GRAPHIC ARTIST                                                                            ",0,0,1,1,0,0,0,0,1
"2022-05-31",256,"NYC Police Pension Fund                                                                   ","10001","ADMINISTRATIVE ACCOUNTANT                                                                 ",0,0,1,1,0,0,0,0,1
"2022-05-31",256,"NYC Police Pension Fund                                                                   ","10047","ADMINISTRATIVE REAL PROPERTY MANAGER                                                      ",0,0,1,1,0,0,0,0,1
"2022-05-31",256,"NYC Police Pension Fund                                                                   ","13633","CYBER SECURITY ANALYST                                                                    ",1,0,0,1,0,0,0,0,1
"2022-05-31",256,"NYC Police Pension Fund                                                                   ","40491","ASSISTANT RETIREMENT BENEFITS EXAMINER                                                    ",8,0,0,8,0,0,0,0,8
"2022-05-31",256,"NYC Police Pension Fund                                                                   ","82986","ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST                                             ",0,0,0,0,1,1,0,2,2
"2022-05-31",257,"NYC Fire Pension Fund                                                                     ","40493","ASSOCIATE RETIREMENT BENEFITS EXAMINER                                                    ",0,1,1,2,0,0,1,1,3
"2022-05-31",257,"NYC Fire Pension Fund                                                                     ","60215","PUBLIC RECORDS AIDE                                                                       ",1,7,0,8,0,0,0,0,8
"2022-05-31",257,"NYC Fire Pension Fund                                                                     ","82986","ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST                                             ",1,0,0,1,0,0,0,0,1
"2022-05-31",257,"NYC Fire Pension Fund                                                                     ","8298C","ADMINISTRATIVE RETIREMENTS BENEFITS SPECIALIST                                            ",1,0,0,1,0,0,0,0,1
"2022-05-31",261,"Department of Youth and Community Development                                             ","1000D","ADMINISTRATIVE GRAPHIC ARTIST                                                             ",0,0,1,1,0,0,0,0,1
"2022-05-31",261,"Department of Youth and Community Development                                             ","40561","CONTRACT SPECIALIST                                                                       ",0,0,6,6,0,0,3,3,9
"2022-05-31",261,"Department of Youth and Community Development                                             ","40562","ASSOCIATE CONTRACT SPECIALIST                                                             ",0,0,17,17,0,0,1,1,18
"2022-05-31",261,"Department of Youth and Community Development                                             ","60215","PUBLIC RECORDS AIDE                                                                       ",0,0,1,1,0,0,0,0,1
