"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"170531",72,"Department of Correction","31305","INDUSTRIAL HYGIENIST",0,2,0,2,0,0,0,0,2
"170531",72,"Department of Correction","31314","ASBESTOS HANDLER SUPERVISOR",0,0,2,2,0,0,0,0,2
"170531",72,"Department of Correction","40502","MANAGEMENT AUDITOR",1,0,0,1,0,0,0,0,1
"170531",72,"Department of Correction","50310","DIETITIAN",0,0,8,8,0,0,0,0,8
"170531",72,"Department of Correction","51225","FITNESS INSTRUCTOR",1,0,0,1,0,0,0,0,1
"170531",72,"Department of Correction","51274","ASSOCIATE CORRECTIONAL COUNSELOR",20,36,5,61,0,0,3,3,64
"170531",72,"Department of Correction","54910","COMMISSARY MANAGER",0,2,3,5,0,0,0,0,5
"170531",72,"Department of Correction","60331","SENIOR INSTITUTIONAL TRADES INSTRUCTOR (TAILORING)",0,1,1,2,0,0,0,0,2
"170531",72,"Department of Correction","60430","RECREATION DIRECTOR",8,0,0,8,0,0,0,0,8
"170531",72,"Department of Correction","60440","RECREATION SUPERVISOR",5,1,0,6,0,0,0,0,6
"170531",72,"Department of Correction","80760","SUPERVISING HOUSEKEEPER",2,0,0,2,0,0,0,0,2
"170531",72,"Department of Correction","80880","SUPERINTENDENT OF LAUNDRIES",0,0,1,1,0,0,0,0,1
"170531",72,"Department of Correction","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,0,1,0,1,1
"170531",72,"Department of Correction","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,2,0,2,1,2,2,5,7
"170531",72,"Department of Correction","82980","ADMINISTRATIVE PSYCHOLOGIST",0,1,0,1,0,0,0,0,1
"170531",72,"Department of Correction","82989","ADMINISTRATIVE PUBLIC HEALTH SANITARIAN",0,0,0,0,0,0,2,2,2
"170531",72,"Department of Correction","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER",0,0,0,0,0,0,1,1,1
"170531",72,"Department of Correction","8299A","ADMINISTRATIVE CONSTRUCTION PROJECT MGR (NON MGRL)FRMRLY M1",0,0,0,0,0,1,0,1,1
"170531",72,"Department of Correction","83008","ADMINISTRATIVE PROJECT MANAGER",1,0,2,3,0,0,1,1,4
"170531",72,"Department of Correction","8300B","ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)",0,1,0,1,0,0,0,0,1
"170531",72,"Department of Correction","90313","FILM MANAGER",0,2,0,2,0,0,0,0,2
"170531",72,"Department of Correction","90510","EXTERMINATOR",0,0,1,1,0,0,0,0,1
"170531",72,"Department of Correction","90535","*SUPERVISOR (EXTERMINATORS)",0,0,0,0,0,0,1,1,1
"170531",72,"Department of Correction","90698","MAINTENANCE WORKER",0,9,0,9,0,1,0,1,10
"170531",72,"Department of Correction","90735","ROOFER",3,3,0,6,0,0,0,0,6
"170531",72,"Department of Correction","90774","SUPERVISOR OF MECHANICS",0,0,0,0,2,0,8,10,10
"170531",72,"Department of Correction","91215","TRACTOR OPERATOR",0,1,0,1,0,0,0,0,1
"170531",72,"Department of Correction","91225","METAL WORK MECHANIC",2,0,0,2,0,0,0,0,2
"170531",72,"Department of Correction","91415","GRAPHIC ARTIST",1,0,0,1,0,0,0,0,1
"170531",72,"Department of Correction","91544","MARINE ENGINEER (DC)",0,0,2,2,0,0,1,1,3
"170531",72,"Department of Correction","91638","SENIOR STATIONARY ENGINEER",0,0,0,0,0,3,4,7,7
"170531",72,"Department of Correction","91644","STATIONARY ENGINEER",4,0,0,4,0,0,0,0,4
"170531",72,"Department of Correction","91650","HIGH PRESSURE PLANT TENDER",2,1,1,4,0,0,0,0,4
"170531",72,"Department of Correction","91717","ELECTRICIAN",6,0,0,6,1,0,5,6,12
"170531",72,"Department of Correction","91722","ELECTRICIAN'S HELPER",0,4,2,6,0,0,1,1,7
"170531",72,"Department of Correction","91926","STEAM FITTER'S HELPER",1,0,2,3,0,0,1,1,4
"170531",72,"Department of Correction","91940","THERMOSTAT REPAIRER",0,5,0,5,0,0,0,0,5
"170531",72,"Department of Correction","91971","SUPERVISOR STEAM FITTER",0,0,0,0,0,1,0,1,1
"170531",72,"Department of Correction","91972","SUPERVISOR PLUMBER",0,0,0,0,0,0,1,1,1
"170531",72,"Department of Correction","92122","ASSISTANT PRINTING PRESS OPERATOR",1,0,0,1,0,0,0,0,1
"170531",72,"Department of Correction","92205","BRICKLAYER",0,2,4,6,0,0,0,0,6
"170531",72,"Department of Correction","92340","SHEET METAL WORKER",1,1,0,2,0,0,1,1,3
"170531",72,"Department of Correction","92355","WELDER",0,0,5,5,0,0,1,1,6
"170531",72,"Department of Correction","92510","AUTO MECHANIC",3,2,0,5,0,0,0,0,5
"170531",72,"Department of Correction","92590","TELEPHONE SERVICE TECHNICIAN",0,0,1,1,0,0,0,0,1
"170531",73,"Board of Corrections","13632","COMPUTER SPECIALIST (SOFTWARE)",0,0,1,1,0,0,0,0,1
"170531",82,"Mayor's Office of Contract Services","05277","RESEARCH PROJECTS COORDINATOR (MA)",2,5,0,7,0,0,0,0,7
"170531",82,"Mayor's Office of Contract Services","0527A","RESEARCH PROJECTS COORDINATOR (MA) (MANAGERIAL ASSIGNMENTS)",23,16,0,39,2,1,0,3,42
"170531",82,"Mayor's Office of Contract Services","06405","MAYORAL OFFICE ASSISTANT (MA)",1,21,0,22,0,1,0,1,23
"170531",82,"Mayor's Office of Contract Services","06423","MAYORAL PROGRAM COORDINATOR (MA)",2,1,0,3,0,1,0,1,4
"170531",82,"Mayor's Office of Contract Services","0668A","SPECIAL ASSISTANT (MA) (MANAGERIAL ASSIGNMENTS)",4,3,0,7,1,2,0,3,10
"170531",82,"Mayor's Office of Contract Services","10050","COMPUTER SYSTEMS MANAGER",1,0,0,1,1,0,0,1,2
"170531",103,"City Clerk","05418","EXECUTIVE ASSISTANT TO THE CITY CLERK",0,0,0,0,0,0,1,1,1
"170531",103,"City Clerk","06168","ASSISTANT ADMINISTRATOR (OFFICE OF THE CITY CLERK)",0,0,1,1,0,0,0,0,1
"170531",103,"City Clerk","06242","EXECUTIVE ASSISTANT TO THE FIRST DEPUTY CITY CLERK",0,0,1,1,0,0,0,0,1
"170531",103,"City Clerk","06692","CHIEF OF STAFF (OFFICE OF THE CITY CLERK)",0,0,0,0,0,0,1,1,1
"170531",103,"City Clerk","06742","DEPUTY CITY CLERK (CC)(FORMERLY DEP CITY CLERK (STAT ISLAND)",0,0,3,3,0,0,0,0,3
"170531",103,"City Clerk","09888","EXECUTIVE SECRETARY TO THE CITY CLERK",0,1,0,1,0,0,0,0,1
"170531",103,"City Clerk","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,0,0,0,0,1,0,1,1
"170531",103,"City Clerk","60216","PUBLIC RECORDS OFFICER",0,1,4,5,0,0,0,0,5
"170531",125,"Department for the Aging","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,0,1,1,1
"170531",125,"Department for the Aging","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,1,0,1,0,0,0,0,1
"170531",125,"Department for the Aging","10050","COMPUTER SYSTEMS MANAGER",0,0,0,0,0,2,0,2,2
"170531",125,"Department for the Aging","10056","ADMINISTRATIVE DIRECTOR OF SOCIAL SERVICES",0,0,0,0,0,0,1,1,1
"170531",125,"Department for the Aging","10074","COMPUTER OPERATIONS MANAGER",0,1,0,1,0,0,0,0,1
"170531",125,"Department for the Aging","10084","ADMINISTRATIVE PROGRAM OFFICER (DEPT. FOR THE AGING)",3,6,5,14,0,3,9,12,26
"170531",125,"Department for the Aging","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,1,0,1,0,0,0,0,1
"170531",125,"Department for the Aging","13631","COMPUTER ASSOCIATE (SOFTWARE)",1,0,0,1,0,1,0,1,2
"170531",125,"Department for the Aging","13632","COMPUTER SPECIALIST (SOFTWARE)",0,0,0,0,0,5,0,5,5
"170531",125,"Department for the Aging","50415","NUTRITION CONSULTANT",2,2,1,5,0,0,0,0,5
"170531",125,"Department for the Aging","50416","PRINCIPAL NUTRITION CONSULTANT",0,1,0,1,0,0,1,1,2
"170531",125,"Department for the Aging","51454","PROGRAM OFFICER (DEPARTMENT FOR THE AGING)",1,4,4,9,0,0,3,3,12
"170531",125,"Department for the Aging","52312","SUPERVISOR II (SOCIAL SERVICES)",1,0,0,1,0,0,1,1,2
"170531",125,"Department for the Aging","52313","SUPERVISOR III (SOCIAL SERVICES)",0,1,2,3,0,0,1,1,4
"170531",125,"Department for the Aging","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,0,0,0,1,0,0,1,1
"170531",125,"Department for the Aging","83008","ADMINISTRATIVE PROJECT MANAGER",0,0,0,0,0,0,1,1,1
"170531",126,"Cultural Affairs","06782","EXECUTIVE DIRECTOR OF MATERIALS FOR THE ARTS (CA)",0,0,1,1,0,0,0,0,1
"170531",126,"Cultural Affairs","10050","COMPUTER SYSTEMS MANAGER",0,0,1,1,0,0,0,0,1
"170531",126,"Cultural Affairs","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,1,1,0,0,0,0,1
"170531",126,"Cultural Affairs","83008","ADMINISTRATIVE PROJECT MANAGER",0,0,1,1,0,0,0,0,1
"170531",127,"Financial Information Services Agency","06752","NYCAPS PROCESS ANALYST",0,0,0,0,0,1,0,1,1
"170531",127,"Financial Information Services Agency","06795","IT AUTOMATION AND MONITORING ENGINEER",0,0,0,0,1,0,0,1,1
"170531",127,"Financial Information Services Agency","06796","IT INFRASTRUCTURE ENGINEER",1,1,0,2,0,0,0,0,2
"170531",127,"Financial Information Services Agency","06797","IT PROJECT SPECIALIST",3,1,0,4,1,4,0,5,9
"170531",127,"Financial Information Services Agency","06800","SENIOR IT ARCHITECT",1,0,0,1,0,0,0,0,1
"170531",127,"Financial Information Services Agency","10037","ADMINISTRATIVE SPACE ANALYST",0,1,0,1,0,1,0,1,2
"170531",127,"Financial Information Services Agency","10050","COMPUTER SYSTEMS MANAGER",5,18,134,157,1,2,51,54,211
"170531",127,"Financial Information Services Agency","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,0,0,1,1,1
"170531",127,"Financial Information Services Agency","10095","ADMINISTRATIVE CONTRACT SPECIALIST",0,0,0,0,0,0,1,1,1
"170531",127,"Financial Information Services Agency","11704","SUPERVISOR OF OFFICE MACHINE OPERATIONS",0,0,1,1,0,0,1,1,2
"170531",127,"Financial Information Services Agency","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,0,5,5,0,0,1,1,6
"170531",127,"Financial Information Services Agency","13621","COMPUTER ASSOCIATE (OPERATIONS)",4,1,12,17,0,1,5,6,23
"170531",127,"Financial Information Services Agency","13622","COMPUTER SPECIALIST (OPERATIONS)",0,0,0,0,1,1,2,4,4
"170531",127,"Financial Information Services Agency","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,0,5,5,0,0,2,2,7
"170531",127,"Financial Information Services Agency","13632","COMPUTER SPECIALIST (SOFTWARE)",1,8,27,36,0,0,5,5,41
"170531",127,"Financial Information Services Agency","13651","COMPUTER PROGRAMMER ANALYST",0,1,0,1,0,0,0,0,1
"170531",127,"Financial Information Services Agency","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",1,2,0,3,0,1,0,1,4
"170531",131,"Office of Payroll Administration","06752","NYCAPS PROCESS ANALYST",0,0,0,0,0,2,0,2,2
"170531",131,"Office of Payroll Administration","06780","ASSOCIATE EXECUTIVE DIRECTOR (OPA)",0,0,0,0,0,0,1,1,1
"170531",131,"Office of Payroll Administration","10001","ADMINISTRATIVE ACCOUNTANT",0,0,1,1,0,1,4,5,6
"170531",131,"Office of Payroll Administration","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,0,0,0,1,0,1,1
"170531",131,"Office of Payroll Administration","10050","COMPUTER SYSTEMS MANAGER",1,2,8,11,0,2,4,6,17
"170531",131,"Office of Payroll Administration","10095","ADMINISTRATIVE CONTRACT SPECIALIST",0,0,0,0,0,0,1,1,1
"170531",131,"Office of Payroll Administration","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,0,1,1,0,0,0,0,1
"170531",131,"Office of Payroll Administration","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,1,1,0,1,2,3,4
"170531",131,"Office of Payroll Administration","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,0,1,1,0,0,0,0,1
"170531",131,"Office of Payroll Administration","13632","COMPUTER SPECIALIST (SOFTWARE)",0,0,4,4,0,2,4,6,10
"170531",131,"Office of Payroll Administration","40510","ACCOUNTANT",3,1,0,4,0,2,0,2,6
"170531",131,"Office of Payroll Administration","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,0,0,0,0,0,1,1,1
"170531",132,"Independent Budget Office","06712","ASSISTANT BUDGET ANALYST (IBO)",0,1,2,3,0,0,0,0,3
"170531",132,"Independent Budget Office","06713","BUDGET ANALYST (IBO)",3,5,6,14,0,1,5,6,20
"170531",132,"Independent Budget Office","0671A","BUDGET ANALYST (IBO) (MANAGERIAL ASSIGNMENTS",1,0,3,4,1,0,3,4,8
"170531",133,"Equal Employment Practice Commission","06691","EXECUTIVE SECRETARY (EQUAL EMPLOYMENT PRACTICES COMMISSION)",0,0,1,1,0,0,0,0,1
"170531",133,"Equal Employment Practice Commission","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",1,0,0,1,0,0,0,0,1
"170531",136,"Landmarks Preservation Commission","10034","ADMINISTRATIVE LANDMARKS PRESERVATIONIST",1,0,1,2,1,0,5,6,8
"170531",136,"Landmarks Preservation Commission","10050","COMPUTER SYSTEMS MANAGER",0,0,1,1,0,0,0,0,1
"170531",136,"Landmarks Preservation Commission","92248","URBAN ARCHEOLOGIST",0,0,0,0,0,0,1,1,1
"170531",156,"Taxi & Limousine Commission","10001","ADMINISTRATIVE ACCOUNTANT",0,1,0,1,0,0,0,0,1
"170531",156,"Taxi & Limousine Commission","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,1,1,0,0,0,0,1
"170531",156,"Taxi & Limousine Commission","10050","COMPUTER SYSTEMS MANAGER",1,0,2,3,0,0,2,2,5
"170531",156,"Taxi & Limousine Commission","10053","ADMINISTRATIVE CITY PLANNER",0,0,0,0,0,1,1,2,2
"170531",156,"Taxi & Limousine Commission","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,0,1,0,1,1
"170531",156,"Taxi & Limousine Commission","10079","ADMINISTRATIVE TAXI AND LIMOUSINE INSPECTOR",1,0,0,1,0,0,5,5,6
"170531",156,"Taxi & Limousine Commission","10080","ADMINISTRATIVE QUALITY ASSURANCE SPECIALIST",0,1,0,1,0,1,0,1,2
"170531",156,"Taxi & Limousine Commission","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,2,0,2,0,0,0,0,2
"170531",156,"Taxi & Limousine Commission","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,3,0,3,0,0,1,1,4
"170531",156,"Taxi & Limousine Commission","13622","COMPUTER SPECIALIST (OPERATIONS)",0,2,0,2,0,0,0,0,2
"170531",156,"Taxi & Limousine Commission","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",2,0,0,2,0,0,0,0,2
"170531",156,"Taxi & Limousine Commission","13644","CERTIFIED IT ADMINISTRATOR (DATABASE)",0,4,2,6,0,0,0,0,6
"170531",156,"Taxi & Limousine Commission","20271","OPERATIONS COMMUNICATIONS SPECIALIST",0,4,4,8,0,0,0,0,8
"170531",156,"Taxi & Limousine Commission","35116","TAXI AND LIMOUSINE INSPECTOR",0,0,4,4,0,0,0,0,4
"170531",156,"Taxi & Limousine Commission","71141","ASSOCIATE FINGERPRINT TECHNICIAN",0,0,1,1,0,0,0,0,1
"170531",156,"Taxi & Limousine Commission","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",1,0,0,1,0,0,0,0,1
"170531",156,"Taxi & Limousine Commission","8300B","ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)",0,1,0,1,0,0,0,0,1
"170531",185,"Municipal Water Finance Authority","05363","STATISTICAL SECRETARY (OMB)",0,0,0,0,0,0,1,1,1
"170531",185,"Municipal Water Finance Authority","06088","BUDGET ANALYST (OMB)",0,1,6,7,0,0,1,1,8
"170531",185,"Municipal Water Finance Authority","0608A","BUDGET ANALYST (OMB) (MANAGERIAL ASSIGNMENTS)",1,0,0,1,0,0,3,3,4
"170531",214,"Office of Labor Relations","05346","EMPLOYEE HEALTH BENEFITS PROGRAM DIRECTOR (OMLR)",0,0,0,0,0,0,1,1,1
"170531",214,"Office of Labor Relations","06361","DEPUTY ASSISTANT COUNSEL (OLR)",2,6,1,9,0,0,0,0,9
"170531",214,"Office of Labor Relations","06409","DIRECTOR, EMPLOYEE ASSISTANCE PROGRAM (ONLY 1 IN ANY 1 AGCY)",0,0,1,1,0,0,0,0,1
"170531",214,"Office of Labor Relations","06738","SECRETARY TO THE FIRST DEPUTY COMMISSIONER (OLR)",0,0,0,0,1,0,0,1,1
"170531",214,"Office of Labor Relations","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",1,1,0,2,0,0,0,0,2
"170531",214,"Office of Labor Relations","10050","COMPUTER SYSTEMS MANAGER",0,0,1,1,0,0,0,0,1
"170531",214,"Office of Labor Relations","11704","SUPERVISOR OF OFFICE MACHINE OPERATIONS",0,0,0,0,0,0,1,1,1
"170531",214,"Office of Labor Relations","12704","TESTS AND MEASUREMENT SPECIALIST",0,0,0,0,0,0,1,1,1
"170531",214,"Office of Labor Relations","12752","LABOR RELATIONS ANALYST TRAINEE",0,2,0,2,0,0,0,0,2
"170531",214,"Office of Labor Relations","13368","LABOR RELATIONS ANALYST",3,3,0,6,0,1,1,2,8
"170531",214,"Office of Labor Relations","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,1,0,1,0,0,0,0,1
"170531",214,"Office of Labor Relations","13622","COMPUTER SPECIALIST (OPERATIONS)",0,0,0,0,0,1,0,1,1
"170531",214,"Office of Labor Relations","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,1,0,1,0,0,0,0,1
"170531",214,"Office of Labor Relations","40235","INSURANCE ADVISOR",0,0,0,0,0,1,0,1,1
"170531",214,"Office of Labor Relations","40510","ACCOUNTANT",1,1,0,2,0,0,0,0,2
"170531",214,"Office of Labor Relations","51110","PUBLIC HEALTH EDUCATOR",1,0,0,1,0,0,0,0,1
"170531",214,"Office of Labor Relations","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",0,1,0,1,2,4,0,6,7
"170531",226,"Human Rights Commission","06490","DEPUTY COMMISSIONER FOR COMMUNITY RELATIONS (CCHR)",2,0,1,3,0,0,0,0,3
"170531",226,"Human Rights Commission","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,1,1,2,0,0,0,0,2
"170531",226,"Human Rights Commission","10074","COMPUTER OPERATIONS MANAGER",1,2,0,3,0,0,0,0,3
"170531",226,"Human Rights Commission","13621","COMPUTER ASSOCIATE (OPERATIONS)",1,0,0,1,0,0,0,0,1
"170531",226,"Human Rights Commission","55038","ASSOCIATE HUMAN RIGHTS SPECIALIST",2,7,0,9,0,2,0,2,11
"170531",226,"Human Rights Commission","91415","GRAPHIC ARTIST",0,1,0,1,0,0,0,0,1
"170531",256,"NYC Police Pension Fund","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,0,1,1,1
"170531",256,"NYC Police Pension Fund","10047","ADMINISTRATIVE REAL PROPERTY MANAGER",0,1,0,1,0,0,0,0,1
"170531",256,"NYC Police Pension Fund","10050","COMPUTER SYSTEMS MANAGER",0,1,1,2,0,0,2,2,4
"170531",256,"NYC Police Pension Fund","13632","COMPUTER SPECIALIST (SOFTWARE)",0,0,3,3,0,0,0,0,3
"170531",256,"NYC Police Pension Fund","13651","COMPUTER PROGRAMMER ANALYST",0,1,0,1,0,0,0,0,1
"170531",256,"NYC Police Pension Fund","40510","ACCOUNTANT",1,0,0,1,0,0,0,0,1
"170531",256,"NYC Police Pension Fund","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,0,1,0,1,1
"170531",256,"NYC Police Pension Fund","82986","ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST",0,2,1,3,1,2,8,11,14
"170531",256,"NYC Police Pension Fund","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",0,0,0,0,0,1,0,1,1
"170531",261,"Department of Youth and Community Development","10003","ADMINISTRATIVE GRAPHIC ARTIST",0,1,0,1,0,0,0,0,1
"170531",261,"Department of Youth and Community Development","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,0,0,0,0,0,1,1,1
"170531",261,"Department of Youth and Community Development","10022","ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST",1,1,0,2,1,4,0,5,7
"170531",261,"Department of Youth and Community Development","1002F","ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST (NON-MANAGER)",1,6,0,7,0,0,0,0,7
"170531",261,"Department of Youth and Community Development","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,1,2,3,0,0,0,0,3
"170531",261,"Department of Youth and Community Development","10050","COMPUTER SYSTEMS MANAGER",2,5,2,9,0,1,1,2,11
"170531",261,"Department of Youth and Community Development","10095","ADMINISTRATIVE CONTRACT SPECIALIST",1,11,9,21,2,16,46,64,85
"170531",261,"Department of Youth and Community Development","12158","PROCUREMENT ANALYST",3,7,4,14,1,0,0,1,15
"170531",261,"Department of Youth and Community Development","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,0,2,2,0,0,0,0,2
"170531",261,"Department of Youth and Community Development","13615","COMPUTER SERVICE TECHNICIAN",0,0,1,1,0,0,0,0,1
"170531",261,"Department of Youth and Community Development","13631","COMPUTER ASSOCIATE (SOFTWARE)",1,2,0,3,0,1,0,1,4
"170531",261,"Department of Youth and Community Development","13632","COMPUTER SPECIALIST (SOFTWARE)",0,1,7,8,0,0,0,0,8
"170531",261,"Department of Youth and Community Development","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",0,1,0,1,0,1,0,1,2
"170531",261,"Department of Youth and Community Development","13651","COMPUTER PROGRAMMER ANALYST",0,0,1,1,0,0,0,0,1
"170531",261,"Department of Youth and Community Development","40510","ACCOUNTANT",0,0,0,0,1,0,0,1,1
"170531",261,"Department of Youth and Community Development","40561","CONTRACT SPECIALIST",5,0,0,5,0,0,0,0,5
"170531",261,"Department of Youth and Community Development","40562","ASSOCIATE CONTRACT SPECIALIST",11,0,1,12,0,0,0,0,12
"170531",261,"Department of Youth and Community Development","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",0,0,0,0,0,1,0,1,1
"170531",261,"Department of Youth and Community Development","90610","PHOTOGRAPHER",0,1,0,1,0,0,0,0,1
"170531",261,"Department of Youth and Community Development","91415","GRAPHIC ARTIST",0,0,1,1,0,0,0,0,1
"170531",312,"Conflicts of Interest Board","06547","CONFIDENTIAL INVESTIGATOR (CONFLICTS OF INTEREST BOARD)",1,0,0,1,0,0,1,1,2
"170531",312,"Conflicts of Interest Board","06799","IT SERVICE MANAGEMENT SPECIALIST",0,1,0,1,0,0,0,0,1
"170531",312,"Conflicts of Interest Board","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,0,0,1,1,1
"170531",313,"Office of Collective Bargaining","06792","SECRETARY TO THE DEPUTY CHAIR (OCB)",0,0,2,2,0,0,0,0,2
"170531",313,"Office of Collective Bargaining","10050","COMPUTER SYSTEMS MANAGER",0,0,0,0,0,0,1,1,1
"170531",740,"Department of Education (Non-Pedagogical)","05103","DIRECTOR (PLANT OPERATION SERVICES) (BOARD OF ED.)",0,0,1,1,0,0,0,0,1
"170531",740,"Department of Education (Non-Pedagogical)","05350","DIRECTOR, DATA PROCESSING COORDINATION (BOARD OF EDUCATION)",0,0,1,1,0,0,0,0,1
"170531",740,"Department of Education (Non-Pedagogical)","06165","SUPERVISOR OF NURSES (BOARD OF EDUCATION)",2,3,11,16,0,0,0,0,16
"170531",740,"Department of Education (Non-Pedagogical)","06216","OCCUPATIONAL THERAPIST (BOARD OF EDUCATION)",0,0,1,1,0,0,0,0,1
"170531",740,"Department of Education (Non-Pedagogical)","06217","SENIOR OCCUPATIONAL THERAPIST (BOARD OF EDUCATION)",0,0,2,2,0,0,0,0,2
"170531",740,"Department of Education (Non-Pedagogical)","06219","SENIOR PHYSICAL THERAPIST (BOARD OF EDUCATION)",0,0,1,1,0,0,0,0,1
"170531",740,"Department of Education (Non-Pedagogical)","06612","SECRETARY TO THE SPECIAL COMMISSIONER OF INVEST. NYC SCHOOL{",0,0,1,1,0,0,0,0,1
"170531",740,"Department of Education (Non-Pedagogical)","06688","INVESTIGATOR (EMPLOYEE DISCIPLINE) MAYORAL AGENCIES ONLY",3,5,13,21,0,0,5,5,26
"170531",740,"Department of Education (Non-Pedagogical)","06745","SCHOOL BUSINESS MANAGER",7,16,109,132,0,0,7,7,139
"170531",740,"Department of Education (Non-Pedagogical)","06786","SCHOOL COMPUTER TECHNOLOGY SPECIALIST (DOE)",31,46,169,246,1,1,10,12,258
"170531",740,"Department of Education (Non-Pedagogical)","06793","CONFIDENTIAL AGENCY INVESTIGATOR",0,0,1,1,0,0,0,0,1
"170531",740,"Department of Education (Non-Pedagogical)","06794","INVESTMENT TRUSTEE - DEFERRED COMPENSATION",1,0,0,1,0,0,0,0,1
"170531",740,"Department of Education (Non-Pedagogical)","10001","ADMINISTRATIVE ACCOUNTANT",0,0,1,1,1,1,8,10,11
"170531",740,"Department of Education (Non-Pedagogical)","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,0,2,2,0,0,8,8,10
"170531",740,"Department of Education (Non-Pedagogical)","10022","ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST",11,5,0,16,0,0,0,0,16
"170531",740,"Department of Education (Non-Pedagogical)","10026","ADMINISTRATIVE STAFF ANALYST",1,0,1,2,0,0,0,0,2
"170531",740,"Department of Education (Non-Pedagogical)","10031","ADMINISTRATIVE EDUCATION ANALYST",17,59,65,141,1,14,115,130,271
"170531",740,"Department of Education (Non-Pedagogical)","10032","ADMINISTRATIVE PUBLIC HEALTH NURSE",0,0,0,0,1,0,0,1,1
"170531",740,"Department of Education (Non-Pedagogical)","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",3,5,8,16,0,0,0,0,16
"170531",740,"Department of Education (Non-Pedagogical)","10037","ADMINISTRATIVE SPACE ANALYST",1,2,5,8,0,0,4,4,12
"170531",740,"Department of Education (Non-Pedagogical)","10038","ADMINISTRATIVE STOREKEEPER",0,0,2,2,0,0,0,0,2
"170531",740,"Department of Education (Non-Pedagogical)","1003B","ADMINISTRATIVE EDUCATION ANALYST (UNION)",104,0,0,104,90,0,0,90,194
"170531",740,"Department of Education (Non-Pedagogical)","10050","COMPUTER SYSTEMS MANAGER",9,7,34,50,1,7,23,31,81
"170531",740,"Department of Education (Non-Pedagogical)","10062","ADMINISTRATIVE EDUCATION OFFICER",29,50,100,179,0,3,18,21,200
"170531",740,"Department of Education (Non-Pedagogical)","10065","ADMINISTRATIVE SCHOOL FOOD SERVICE MANAGER",0,1,0,1,1,2,14,17,18
"170531",740,"Department of Education (Non-Pedagogical)","10069","HEALTH SERVICES MANAGER",2,9,8,19,0,1,3,4,23
