"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
2023-11-30,69,"Human Resources Administration                                                            ","10026","ADMINISTRATIVE STAFF ANALYST                                                              ",0,0,1,1,0,0,0,0,1
2023-11-30,69,"Human Resources Administration                                                            ","1002F","ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST (NON-MANAGER)                               ",1,0,0,1,0,0,0,0,1
2023-11-30,69,"Human Resources Administration                                                            ","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE                                         ",0,0,0,0,0,1,0,1,1
2023-11-30,69,"Human Resources Administration                                                            ","10037","ADMINISTRATIVE SPACE ANALYST                                                              ",0,1,0,1,0,0,0,0,1
2023-11-30,69,"Human Resources Administration                                                            ","1003D","ADMINISTRATIVE SPACE ANALYST                                                              ",0,0,0,0,1,2,1,4,4
2023-11-30,69,"Human Resources Administration                                                            ","10050","COMPUTER SYSTEMS MANAGER                                                                  ",0,0,2,2,0,0,0,0,2
2023-11-30,69,"Human Resources Administration                                                            ","10074","COMPUTER OPERATIONS MANAGER                                                               ",0,0,0,0,0,0,1,1,1
2023-11-30,69,"Human Resources Administration                                                            ","10104","ELIGIBILITY SPECIALIST                                                                    ",1,22,0,23,0,0,0,0,23
2023-11-30,69,"Human Resources Administration                                                            ","10248","ADMINISTRATIVE JOB OPPORTUNITY SPECIALIST                                                 ",0,1,0,1,12,7,11,30,31
2023-11-30,69,"Human Resources Administration                                                            ","1024A","ADMINISTRATIVE JOB OPPORTUNITY SPECIALIST (MANAGERIAL)                                    ",0,0,1,1,0,0,1,1,2
2023-11-30,69,"Human Resources Administration                                                            ","10251","CLERICAL ASSOCIATE                                                                        ",1,1,0,2,0,0,0,0,2
2023-11-30,69,"Human Resources Administration                                                            ","11704","SUPERVISOR OF OFFICE MACHINE OPERATIONS                                                   ",0,0,4,4,0,0,0,0,4
2023-11-30,69,"Human Resources Administration                                                            ","12202","SUPERVISOR OF STOCK WORKERS                                                               ",0,0,1,1,0,0,0,0,1
2023-11-30,69,"Human Resources Administration                                                            ","13369","ASSOCIATE LABOR RELATIONS ANALYST                                                         ",0,0,0,0,0,1,1,2,2
2023-11-30,69,"Human Resources Administration                                                            ","13621","COMPUTER ASSOCIATE (OPERATIONS)                                                           ",0,0,2,2,0,0,1,1,3
2023-11-30,69,"Human Resources Administration                                                            ","13622","COMPUTER SPECIALIST (OPERATIONS)                                                          ",0,0,1,1,0,0,0,0,1
2023-11-30,69,"Human Resources Administration                                                            ","13633","CYBER SECURITY ANALYST                                                                    ",0,4,0,4,0,2,0,2,6
2023-11-30,69,"Human Resources Administration                                                            ","20246","TELECOMMUNICATIONS ASSOCIATE (DATA)                                                       ",0,0,1,1,0,0,0,0,1
2023-11-30,69,"Human Resources Administration                                                            ","20247","TELECOMMUNICATIONS ASSOCIATE (VOICE)                                                      ",2,0,0,2,0,0,1,1,3
2023-11-30,69,"Human Resources Administration                                                            ","21210","ASSISTANT ARCHITECT                                                                       ",0,0,0,0,0,0,1,1,1
2023-11-30,69,"Human Resources Administration                                                            ","21215","ARCHITECT                                                                                 ",1,0,0,1,2,0,0,2,3
2023-11-30,69,"Human Resources Administration                                                            ","22508","ASSOCIATE HOUSING DEVELOPMENT SPECIALIST                                                  ",0,1,2,3,0,0,0,0,3
2023-11-30,69,"Human Resources Administration                                                            ","40502","MANAGEMENT AUDITOR                                                                        ",0,0,1,1,0,0,0,0,1
2023-11-30,69,"Human Resources Administration                                                            ","40526","BOOKKEEPER                                                                                ",2,0,0,2,0,0,0,0,2
2023-11-30,69,"Human Resources Administration                                                            ","40561","CONTRACT SPECIALIST                                                                       ",1,0,0,1,0,0,2,2,3
2023-11-30,69,"Human Resources Administration                                                            ","40562","ASSOCIATE CONTRACT SPECIALIST                                                             ",0,0,1,1,0,0,1,1,2
2023-11-30,69,"Human Resources Administration                                                            ","51110","PUBLIC HEALTH EDUCATOR                                                                    ",0,0,1,1,0,0,0,0,1
2023-11-30,69,"Human Resources Administration                                                            ","51613","CONSULTANT (PUBLIC HEALTH SOCIAL WORK)                                                    ",1,1,2,4,1,0,1,2,6
2023-11-30,69,"Human Resources Administration                                                            ","51638","SENIOR CONSULTANT (PUBLIC HEALTH SOCIAL WORK)                                             ",1,2,4,7,0,0,0,0,7
2023-11-30,69,"Human Resources Administration                                                            ","52304","CASEWORKER                                                                                ",0,10,3,13,0,0,1,1,14
2023-11-30,69,"Human Resources Administration                                                            ","52311","SUPERVISOR I (SOCIAL SERVICES)                                                            ",0,0,3,3,0,0,53,53,56
2023-11-30,69,"Human Resources Administration                                                            ","52314","JOB OPPORTUNITY SPECIALIST                                                                ",0,57,0,57,0,4,0,4,61
2023-11-30,69,"Human Resources Administration                                                            ","52613","SOCIAL WORKER                                                                             ",5,4,0,9,1,1,0,2,11
2023-11-30,69,"Human Resources Administration                                                            ","52631","SUPERVISOR I (SOCIAL WORK)                                                                ",0,0,0,0,0,1,8,9,9
2023-11-30,69,"Human Resources Administration                                                            ","52633","SUPERVISOR III (SOCIAL WORK)                                                              ",0,1,0,1,0,1,4,5,6
2023-11-30,69,"Human Resources Administration                                                            ","60210","DEPARTMENT LIBRARIAN                                                                      ",1,0,0,1,0,0,0,0,1
2023-11-30,69,"Human Resources Administration                                                            ","70810","SPECIAL OFFICER                                                                           ",0,2,0,2,0,0,0,0,2
2023-11-30,69,"Human Resources Administration                                                            ","80184","SPACE ANALYST                                                                             ",0,0,1,1,0,0,0,0,1
2023-11-30,69,"Human Resources Administration                                                            ","80609","CUSTODIAN                                                                                 ",0,0,4,4,0,1,0,1,5
2023-11-30,69,"Human Resources Administration                                                            ","8060A","CUSTODIAN (MANAGERIAL ASSIGNMENTS)                                                        ",0,0,1,1,0,0,0,0,1
2023-11-30,69,"Human Resources Administration                                                            ","90723","LOCKSMITH                                                                                 ",1,1,0,2,0,0,0,0,2
2023-11-30,69,"Human Resources Administration                                                            ","91232","MOTOR VEHICLE SUPERVISOR                                                                  ",0,0,0,0,0,1,0,1,1
2023-11-30,69,"Human Resources Administration                                                            ","91415","GRAPHIC ARTIST                                                                            ",1,1,1,3,0,0,1,1,4
2023-11-30,69,"Human Resources Administration                                                            ","91717","ELECTRICIAN                                                                               ",0,0,0,0,0,0,2,2,2
2023-11-30,69,"Human Resources Administration                                                            ","91915","PLUMBER                                                                                   ",3,0,0,3,0,0,0,0,3
2023-11-30,69,"Human Resources Administration                                                            ","91972","SUPERVISOR PLUMBER                                                                        ",0,0,0,0,0,1,0,1,1
2023-11-30,69,"Human Resources Administration                                                            ","92005","CARPENTER                                                                                 ",1,3,0,4,0,0,0,0,4
2023-11-30,69,"Human Resources Administration                                                            ","92071","SUPERVISOR CARPENTER                                                                      ",0,0,0,0,0,0,1,1,1
2023-11-30,69,"Human Resources Administration                                                            ","92210","CEMENT MASON                                                                              ",1,0,0,1,0,0,0,0,1
2023-11-30,71,"Department of Homeless Services                                                           ","1001C","ADMINISTRATIVE MANAGEMENT AUDITOR                                                         ",0,0,1,1,0,0,0,0,1
2023-11-30,71,"Department of Homeless Services                                                           ","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE                                         ",0,0,0,0,0,0,1,1,1
2023-11-30,71,"Department of Homeless Services                                                           ","10038","ADMINISTRATIVE STOREKEEPER                                                                ",0,0,0,0,0,1,0,1,1
2023-11-30,71,"Department of Homeless Services                                                           ","10047","ADMINISTRATIVE REAL PROPERTY MANAGER                                                      ",0,0,1,1,0,0,0,0,1
2023-11-30,71,"Department of Homeless Services                                                           ","10056","ADMINISTRATIVE DIRECTOR OF SOCIAL SERVICES                                                ",1,0,0,1,0,0,0,0,1
2023-11-30,71,"Department of Homeless Services                                                           ","1009A","ADMINISTRATIVE CONTRACT SPECIALIST                                                        ",0,0,1,1,0,0,0,0,1
2023-11-30,71,"Department of Homeless Services                                                           ","22427","ASSOCIATE PROJECT MANAGER                                                                 ",0,0,3,3,0,0,1,1,4
2023-11-30,71,"Department of Homeless Services                                                           ","22508","ASSOCIATE HOUSING DEVELOPMENT SPECIALIST                                                  ",3,0,3,6,0,0,0,0,6
2023-11-30,71,"Department of Homeless Services                                                           ","34202","CONSTRUCTION PROJECT MANAGER                                                              ",0,0,0,0,0,0,1,1,1
2023-11-30,71,"Department of Homeless Services                                                           ","40562","ASSOCIATE CONTRACT SPECIALIST                                                             ",0,0,1,1,0,0,0,0,1
2023-11-30,71,"Department of Homeless Services                                                           ","51638","SENIOR CONSULTANT (PUBLIC HEALTH SOCIAL WORK)                                             ",0,0,4,4,0,0,0,0,4
2023-11-30,71,"Department of Homeless Services                                                           ","52275","ASSISTANT SUPERINTENDENT OF WELFARE SHELTERS                                              ",0,0,4,4,0,0,3,3,7
2023-11-30,71,"Department of Homeless Services                                                           ","52279","SUPERINTENDENT OF ADULT INSTITUTIONS                                                      ",1,1,1,3,0,2,3,5,8
2023-11-30,71,"Department of Homeless Services                                                           ","52304","CASEWORKER                                                                                ",1,0,0,1,0,0,0,0,1
2023-11-30,71,"Department of Homeless Services                                                           ","52311","SUPERVISOR I (SOCIAL SERVICES)                                                            ",0,0,3,3,0,0,1,1,4
2023-11-30,71,"Department of Homeless Services                                                           ","52613","SOCIAL WORKER                                                                             ",0,1,0,1,0,0,0,0,1
2023-11-30,71,"Department of Homeless Services                                                           ","52631","SUPERVISOR I (SOCIAL WORK)                                                                ",0,0,0,0,0,0,1,1,1
2023-11-30,71,"Department of Homeless Services                                                           ","52632","SUPERVISOR II (SOCIAL WORK)                                                               ",0,0,2,2,0,0,6,6,8
2023-11-30,71,"Department of Homeless Services                                                           ","52633","SUPERVISOR III (SOCIAL WORK)                                                              ",0,0,0,0,0,0,1,1,1
2023-11-30,71,"Department of Homeless Services                                                           ","70810","SPECIAL OFFICER                                                                           ",0,7,0,7,0,0,0,0,7
2023-11-30,71,"Department of Homeless Services                                                           ","80184","SPACE ANALYST                                                                             ",0,0,0,0,0,0,1,1,1
2023-11-30,71,"Department of Homeless Services                                                           ","80710","HOUSEKEEPER                                                                               ",0,0,2,2,0,0,0,0,2
2023-11-30,71,"Department of Homeless Services                                                           ","8299A","ADMINISTRATIVE CONSTRUCTION PROJECT MGR (NON MGRL)FRMRLY M1                               ",0,1,0,1,0,0,0,0,1
2023-11-30,71,"Department of Homeless Services                                                           ","90698","MAINTENANCE WORKER                                                                        ",0,0,3,3,0,0,0,0,3
2023-11-30,71,"Department of Homeless Services                                                           ","90774","SUPERVISOR OF MECHANICS                                                                   ",0,0,1,1,0,1,1,2,3
2023-11-30,71,"Department of Homeless Services                                                           ","91232","MOTOR VEHICLE SUPERVISOR                                                                  ",0,2,1,3,0,0,0,0,3
2023-11-30,71,"Department of Homeless Services                                                           ","91628","OILER                                                                                     ",1,0,0,1,0,0,0,0,1
2023-11-30,71,"Department of Homeless Services                                                           ","91717","ELECTRICIAN                                                                               ",0,2,3,5,0,0,2,2,7
2023-11-30,71,"Department of Homeless Services                                                           ","91769","SUPERVISOR ELECTRICIAN                                                                    ",0,1,0,1,0,0,1,1,2
2023-11-30,71,"Department of Homeless Services                                                           ","91830","PAINTER                                                                                   ",0,0,1,1,0,0,0,0,1
2023-11-30,71,"Department of Homeless Services                                                           ","91915","PLUMBER                                                                                   ",1,1,1,3,0,0,0,0,3
2023-11-30,71,"Department of Homeless Services                                                           ","91916","PLUMBER'S HELPER                                                                          ",0,0,0,0,1,0,0,1,1
2023-11-30,71,"Department of Homeless Services                                                           ","92005","CARPENTER                                                                                 ",0,2,4,6,0,1,0,1,7
2023-11-30,71,"Department of Homeless Services                                                           ","92071","SUPERVISOR CARPENTER                                                                      ",0,0,0,0,0,0,1,1,1
2023-11-30,71,"Department of Homeless Services                                                           ","92271","SUPERVISOR BRICKLAYER                                                                     ",0,0,0,0,0,0,1,1,1
2023-11-30,72,"Department of Correction                                                                  ","05058","FOOD SERVICE MANAGER                                                                      ",0,0,8,8,0,0,0,0,8
2023-11-30,72,"Department of Correction                                                                  ","06240","CASE MANAGEMENT NURSE (CORRECTION)                                                        ",0,0,1,1,0,0,0,0,1
2023-11-30,72,"Department of Correction                                                                  ","06407","EXECUTIVE DIRECTOR OF FOOD SERVICES (CORRECTION)                                          ",0,0,1,1,0,0,0,0,1
2023-11-30,72,"Department of Correction                                                                  ","06593","FOOD SERVICE ADMINISTRATOR (DC)                                                           ",0,0,4,4,0,0,0,0,4
2023-11-30,72,"Department of Correction                                                                  ","10004","ADMINISTRATIVE ARCHITECT                                                                  ",0,0,0,0,0,1,0,1,1
2023-11-30,72,"Department of Correction                                                                  ","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ",0,0,1,1,0,0,0,0,1
2023-11-30,72,"Department of Correction                                                                  ","1000D","ADMINISTRATIVE GRAPHIC ARTIST                                                             ",0,0,1,1,0,0,0,0,1
2023-11-30,72,"Department of Correction                                                                  ","1002F","ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST (NON-MANAGER)                               ",1,0,0,1,0,0,0,0,1
2023-11-30,72,"Department of Correction                                                                  ","10041","ADMINISTRATIVE PUBLIC RECORDS OFFICER                                                     ",1,0,0,1,0,0,0,0,1
2023-11-30,72,"Department of Correction                                                                  ","1007E","COMPUTER OPERATIONS MANAGER (NON MGRL) FORMERLY M1 AND M2                                 ",0,0,1,1,0,0,0,0,1
2023-11-30,72,"Department of Correction                                                                  ","12158","PROCUREMENT ANALYST                                                                       ",0,1,0,1,0,0,0,0,1
2023-11-30,72,"Department of Correction                                                                  ","12202","SUPERVISOR OF STOCK WORKERS                                                               ",1,0,2,3,1,0,0,1,4
2023-11-30,72,"Department of Correction                                                                  ","21210","ASSISTANT ARCHITECT                                                                       ",0,0,1,1,0,0,0,0,1
2023-11-30,72,"Department of Correction                                                                  ","21215","ARCHITECT                                                                                 ",0,0,1,1,0,0,0,0,1
2023-11-30,72,"Department of Correction                                                                  ","30081","LEGAL COORDINATOR                                                                         ",2,2,5,9,0,0,0,0,9
2023-11-30,72,"Department of Correction                                                                  ","31121","ASSOCIATE INVESTIGATOR                                                                    ",0,0,1,1,0,0,0,0,1
2023-11-30,72,"Department of Correction                                                                  ","31305","INDUSTRIAL HYGIENIST                                                                      ",1,0,0,1,0,0,0,0,1
2023-11-30,72,"Department of Correction                                                                  ","31314","ASBESTOS HANDLER SUPERVISOR                                                               ",0,0,1,1,0,0,0,0,1
2023-11-30,72,"Department of Correction                                                                  ","50310","DIETITIAN                                                                                 ",0,0,3,3,0,0,0,0,3
2023-11-30,72,"Department of Correction                                                                  ","52613","SOCIAL WORKER                                                                             ",3,0,0,3,0,0,0,0,3
2023-11-30,72,"Department of Correction                                                                  ","60331","SENIOR INSTITUTIONAL TRADES INSTRUCTOR (TAILORING)                                        ",0,1,0,1,0,0,0,0,1
2023-11-30,72,"Department of Correction                                                                  ","60430","RECREATION DIRECTOR                                                                       ",1,6,6,13,0,0,0,0,13
2023-11-30,72,"Department of Correction                                                                  ","7048B","WARDEN - ASSISTANT DEPUTY WARDEN                                                          ",0,0,0,0,0,0,6,6,6
2023-11-30,72,"Department of Correction                                                                  ","80760","SUPERVISING HOUSEKEEPER                                                                   ",0,0,2,2,0,0,0,0,2
2023-11-30,72,"Department of Correction                                                                  ","82989","ADMINISTRATIVE PUBLIC HEALTH SANITARIAN                                                   ",0,0,1,1,0,0,0,0,1
2023-11-30,72,"Department of Correction                                                                  ","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER                                               ",0,1,0,1,0,0,0,0,1
2023-11-30,72,"Department of Correction                                                                  ","90313","FILM MANAGER                                                                              ",0,1,0,1,0,0,0,0,1
2023-11-30,72,"Department of Correction                                                                  ","90510","EXTERMINATOR                                                                              ",0,0,2,2,0,0,0,0,2
2023-11-30,72,"Department of Correction                                                                  ","90698","MAINTENANCE WORKER                                                                        ",0,0,0,0,1,0,0,1,1
2023-11-30,72,"Department of Correction                                                                  ","90723","LOCKSMITH                                                                                 ",1,0,1,2,0,0,0,0,2
2023-11-30,72,"Department of Correction                                                                  ","90735","ROOFER                                                                                    ",0,0,2,2,0,0,0,0,2
2023-11-30,72,"Department of Correction                                                                  ","90774","SUPERVISOR OF MECHANICS                                                                   ",0,0,1,1,0,0,2,2,3
2023-11-30,72,"Department of Correction                                                                  ","91215","TRACTOR OPERATOR                                                                          ",0,0,1,1,0,0,0,0,1
2023-11-30,72,"Department of Correction                                                                  ","91548","MARINE OILER (DC)                                                                         ",0,0,1,1,0,0,0,0,1
2023-11-30,72,"Department of Correction                                                                  ","91638","SENIOR STATIONARY ENGINEER                                                                ",0,0,0,0,0,3,2,5,5
2023-11-30,72,"Department of Correction                                                                  ","91644","STATIONARY ENGINEER                                                                       ",2,1,0,3,1,2,0,3,6
2023-11-30,72,"Department of Correction                                                                  ","91717","ELECTRICIAN                                                                               ",0,0,2,2,0,0,4,4,6
2023-11-30,72,"Department of Correction                                                                  ","91825","LETTERER AND SIGN PAINTER                                                                 ",1,0,0,1,0,0,0,0,1
2023-11-30,72,"Department of Correction                                                                  ","91916","PLUMBER'S HELPER                                                                          ",0,4,1,5,0,2,1,3,8
2023-11-30,72,"Department of Correction                                                                  ","91926","STEAM FITTER'S HELPER                                                                     ",0,1,0,1,0,0,0,0,1
2023-11-30,72,"Department of Correction                                                                  ","91971","SUPERVISOR STEAM FITTER                                                                   ",0,0,0,0,0,0,1,1,1
2023-11-30,72,"Department of Correction                                                                  ","92005","CARPENTER                                                                                 ",0,0,1,1,0,0,0,0,1
2023-11-30,72,"Department of Correction                                                                  ","92205","BRICKLAYER                                                                                ",0,0,2,2,0,0,0,0,2
2023-11-30,72,"Department of Correction                                                                  ","92340","SHEET METAL WORKER                                                                        ",0,2,2,4,0,0,0,0,4
2023-11-30,72,"Department of Correction                                                                  ","92501","AUTO BODY WORKER                                                                          ",0,0,1,1,0,0,0,0,1
2023-11-30,72,"Department of Correction                                                                  ","92508","AUTOMOTIVE SERVICE WORKER                                                                 ",0,0,0,0,0,1,0,1,1
2023-11-30,72,"Department of Correction                                                                  ","92510","AUTO MECHANIC                                                                             ",2,6,0,8,0,0,1,1,9
2023-11-30,72,"Department of Correction                                                                  ","92511","AUTO MECHANIC (DIESEL)                                                                    ",0,1,0,1,0,0,0,0,1
2023-11-30,72,"Department of Correction                                                                  ","92575","SUPERVISOR OF MECHANICS (MECHANICAL EQUIPMENT)                                            ",0,0,0,0,0,0,2,2,2
2023-11-30,73,"Board of Correction                                                                       ","06836","DIRECTOR OF CORRECTIONAL STANDARDS REVIEW SPECIALIST                                      ",0,2,0,2,0,0,0,0,2
2023-11-30,82,"Mayor's Office of Contract Services                                                       ","05277","RESEARCH PROJECTS COORDINATOR (MA)                                                        ",14,11,1,26,1,0,1,2,28
2023-11-30,82,"Mayor's Office of Contract Services                                                       ","0527A","RESEARCH PROJECTS COORDINATOR (MA) (MANAGERIAL ASSIGNMENTS)                               ",21,49,39,109,6,8,5,19,128
2023-11-30,82,"Mayor's Office of Contract Services                                                       ","06405","MAYORAL OFFICE ASSISTANT (MA)                                                             ",0,0,9,9,0,0,1,1,10
2023-11-30,82,"Mayor's Office of Contract Services                                                       ","06423","MAYORAL PROGRAM COORDINATOR (MA)                                                          ",0,0,0,0,0,0,1,1,1
2023-11-30,82,"Mayor's Office of Contract Services                                                       ","0668A","SPECIAL ASSISTANT (MA) (MANAGERIAL ASSIGNMENTS)                                           ",0,0,1,1,0,0,0,0,1
2023-11-30,125,"Department for the Aging                                                                  ","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE                                         ",0,1,0,1,0,0,1,1,2
2023-11-30,125,"Department for the Aging                                                                  ","10084","ADMINISTRATIVE PROGRAM OFFICER (DEPT. FOR THE AGING)                                      ",4,12,14,30,3,3,6,12,42
2023-11-30,125,"Department for the Aging                                                                  ","12158","PROCUREMENT ANALYST                                                                       ",2,0,0,2,0,0,0,0,2
2023-11-30,125,"Department for the Aging                                                                  ","40562","ASSOCIATE CONTRACT SPECIALIST                                                             ",1,0,0,1,0,0,0,0,1
2023-11-30,125,"Department for the Aging                                                                  ","50410","NUTRITIONIST                                                                              ",2,0,0,2,0,0,0,0,2
2023-11-30,125,"Department for the Aging                                                                  ","50415","NUTRITION CONSULTANT                                                                      ",3,6,1,10,0,0,0,0,10
2023-11-30,125,"Department for the Aging                                                                  ","50416","PRINCIPAL NUTRITION CONSULTANT                                                            ",0,1,0,1,0,1,0,1,2
2023-11-30,125,"Department for the Aging                                                                  ","51454","PROGRAM OFFICER (DEPARTMENT FOR THE AGING)                                                ",6,8,2,16,1,0,1,2,18
2023-11-30,125,"Department for the Aging                                                                  ","52312","SUPERVISOR II (SOCIAL SERVICES)                                                           ",2,1,1,4,0,0,1,1,5
2023-11-30,125,"Department for the Aging                                                                  ","52313","SUPERVISOR III (SOCIAL SERVICES)                                                          ",0,0,0,0,0,0,2,2,2
2023-11-30,127,"Financial Information Services Agency                                                     ","10037","ADMINISTRATIVE SPACE ANALYST                                                              ",0,0,1,1,0,0,1,1,2
2023-11-30,127,"Financial Information Services Agency                                                     ","20247","TELECOMMUNICATIONS ASSOCIATE (VOICE)                                                      ",0,5,0,5,0,0,0,0,5
2023-11-30,127,"Financial Information Services Agency                                                     ","60216","PUBLIC RECORDS OFFICER                                                                    ",0,1,0,1,0,0,0,0,1
2023-11-30,127,"Financial Information Services Agency                                                     ","8298A","TELECOMMUNICATIONS MANAGER                                                                ",0,1,0,1,0,0,0,0,1
2023-11-30,128,NA,"0527A","RESEARCH PROJECTS COORDINATOR (MA) (MANAGERIAL ASSIGNMENTS)                               ",28,0,0,28,2,0,0,2,30
2023-11-30,128,NA,"0668A","SPECIAL ASSISTANT (MA) (MANAGERIAL ASSIGNMENTS)                                           ",7,0,0,7,0,0,0,0,7
2023-11-30,128,NA,"06816","DIRECTOR OF CRIMINAL JUSTICE (MA)                                                         ",0,0,0,0,1,0,0,1,1
2023-11-30,131,"Office of Payroll Administration                                                          ","20247","TELECOMMUNICATIONS ASSOCIATE (VOICE)                                                      ",0,1,0,1,0,0,0,0,1
2023-11-30,131,"Office of Payroll Administration                                                          ","60216","PUBLIC RECORDS OFFICER                                                                    ",1,4,0,5,0,0,0,0,5
2023-11-30,131,"Office of Payroll Administration                                                          ","8298A","TELECOMMUNICATIONS MANAGER                                                                ",0,0,1,1,0,0,0,0,1
2023-11-30,132,"Independent Budget Office                                                                 ","06713","BUDGET ANALYST (IBO)                                                                      ",7,5,1,13,0,0,1,1,14
2023-11-30,132,"Independent Budget Office                                                                 ","0671A","BUDGET ANALYST (IBO) (MANAGERIAL ASSIGNMENTS                                              ",6,1,1,8,0,0,2,2,10
2023-11-30,136,"Landmarks Preservation Commission                                                         ","92237","LANDMARKS PRESERVATIONIST                                                                 ",0,2,0,2,0,0,0,0,2
2023-11-30,156,"Taxi & Limousine Commission                                                               ","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST                                              ",0,1,0,1,0,0,0,0,1
2023-11-30,156,"Taxi & Limousine Commission                                                               ","10079","ADMINISTRATIVE TAXI AND LIMOUSINE INSPECTOR                                               ",1,0,1,2,0,5,1,6,8
2023-11-30,156,"Taxi & Limousine Commission                                                               ","10251","CLERICAL ASSOCIATE                                                                        ",6,0,0,6,0,0,0,0,6
2023-11-30,156,"Taxi & Limousine Commission                                                               ","13633","CYBER SECURITY ANALYST                                                                    ",3,0,0,3,0,0,0,0,3
2023-11-30,156,"Taxi & Limousine Commission                                                               ","20271","OPERATIONS COMMUNICATIONS SPECIALIST                                                      ",3,3,0,6,0,0,0,0,6
2023-11-30,156,"Taxi & Limousine Commission                                                               ","22316","TRANSPORTATION SPECIALIST                                                                 ",0,0,0,0,0,1,0,1,1
2023-11-30,156,"Taxi & Limousine Commission                                                               ","34171","QUALITY ASSURANCE SPECIALIST                                                              ",0,1,0,1,0,0,0,0,1
2023-11-30,156,"Taxi & Limousine Commission                                                               ","35116","TAXI AND LIMOUSINE INSPECTOR                                                              ",0,8,44,52,0,0,0,0,52
2023-11-30,156,"Taxi & Limousine Commission                                                               ","40910","ECONOMIST                                                                                 ",0,1,0,1,0,0,0,0,1
2023-11-30,156,"Taxi & Limousine Commission                                                               ","90610","PHOTOGRAPHER                                                                              ",1,0,0,1,0,0,0,0,1
2023-11-30,156,"Taxi & Limousine Commission                                                               ","91415","GRAPHIC ARTIST                                                                            ",1,0,0,1,0,0,0,0,1
2023-11-30,185,"Municipal Water Finance Authority                                                         ","05363","STATISTICAL SECRETARY (OMB)                                                               ",0,1,0,1,0,0,0,0,1
2023-11-30,185,"Municipal Water Finance Authority                                                         ","06088","BUDGET ANALYST (OMB)                                                                      ",1,0,1,2,0,0,2,2,4
2023-11-30,185,"Municipal Water Finance Authority                                                         ","0608A","BUDGET ANALYST (OMB) (MANAGERIAL ASSIGNMENTS)                                             ",0,1,0,1,0,0,3,3,4
2023-11-30,213,NA,"0668A","SPECIAL ASSISTANT (MA) (MANAGERIAL ASSIGNMENTS)                                           ",4,0,0,4,0,0,0,0,4
2023-11-30,214,"Office of Labor Relations                                                                 ","05346","EMPLOYEE HEALTH BENEFITS PROGRAM DIRECTOR (OMLR)                                          ",0,0,0,0,0,0,1,1,1
2023-11-30,214,"Office of Labor Relations                                                                 ","06361","DEPUTY ASSISTANT COUNSEL (OLR)                                                            ",0,0,3,3,0,0,0,0,3
2023-11-30,214,"Office of Labor Relations                                                                 ","13652","CERTIFIED IT ADMINISTRATOR (LAN/WAN)                                                      ",0,1,0,1,0,0,0,0,1
2023-11-30,214,"Office of Labor Relations                                                                 ","40235","INSURANCE ADVISOR                                                                         ",1,12,2,15,0,0,0,0,15
2023-11-30,214,"Office of Labor Relations                                                                 ","40491","ASSISTANT RETIREMENT BENEFITS EXAMINER                                                    ",2,5,0,7,0,0,0,0,7
2023-11-30,226,"Human Rights Commission                                                                   ","06489","DEPUTY COMMISSIONER FOR LAW ENFORCEMENT (CCHR)                                            ",0,0,1,1,0,0,0,0,1
2023-11-30,226,"Human Rights Commission                                                                   ","06490","DEPUTY COMMISSIONER FOR COMMUNITY RELATIONS (CCHR)                                        ",0,1,0,1,0,0,0,0,1
2023-11-30,226,"Human Rights Commission                                                                   ","06871","DEPUTY EXECUTIVE DIRECTOR (CCHR)                                                          ",2,0,0,2,0,0,0,0,2
2023-11-30,226,"Human Rights Commission                                                                   ","13633","CYBER SECURITY ANALYST                                                                    ",0,1,0,1,0,0,0,0,1
2023-11-30,226,"Human Rights Commission                                                                   ","22426","PROJECT MANAGER                                                                           ",0,0,0,0,1,0,0,1,1
2023-11-30,226,"Human Rights Commission                                                                   ","55038","ASSOCIATE HUMAN RIGHTS SPECIALIST                                                         ",0,4,8,12,0,0,0,0,12
2023-11-30,256,"NYC Police Pension Fund                                                                   ","10047","ADMINISTRATIVE REAL PROPERTY MANAGER                                                      ",0,1,0,1,0,0,0,0,1
2023-11-30,256,"NYC Police Pension Fund                                                                   ","13633","CYBER SECURITY ANALYST                                                                    ",0,1,0,1,0,0,0,0,1
2023-11-30,256,"NYC Police Pension Fund                                                                   ","40491","ASSISTANT RETIREMENT BENEFITS EXAMINER                                                    ",0,11,1,12,0,1,0,1,13
2023-11-30,256,"NYC Police Pension Fund                                                                   ","82986","ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST                                             ",0,1,0,1,0,0,1,1,2
2023-11-30,257,"NYC Fire Pension Fund                                                                     ","82986","ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST                                             ",0,1,0,1,0,0,0,0,1
