"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"2019-08-31",71,"Department of Homeless Services                                                           ","80710","HOUSEKEEPER                                                                               ",0,1,2,3,0,0,0,0,3
"2019-08-31",71,"Department of Homeless Services                                                           ","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER                                               ",1,0,0,1,0,0,0,0,1
"2019-08-31",71,"Department of Homeless Services                                                           ","83006","ADMINISTRATIVE HOUSING DEVELOPMENT SPECIALIST                                             ",0,0,1,1,0,0,0,0,1
"2019-08-31",71,"Department of Homeless Services                                                           ","90774","SUPERVISOR OF MECHANICS                                                                   ",0,1,0,1,0,1,0,1,2
"2019-08-31",71,"Department of Homeless Services                                                           ","91232","MOTOR VEHICLE SUPERVISOR                                                                  ",0,0,0,0,1,0,0,1,1
"2019-08-31",71,"Department of Homeless Services                                                           ","91644","STATIONARY ENGINEER                                                                       ",1,0,0,1,0,0,0,0,1
"2019-08-31",71,"Department of Homeless Services                                                           ","91717","ELECTRICIAN                                                                               ",0,4,0,4,1,0,0,1,5
"2019-08-31",71,"Department of Homeless Services                                                           ","91769","SUPERVISOR ELECTRICIAN                                                                    ",0,0,0,0,0,1,0,1,1
"2019-08-31",71,"Department of Homeless Services                                                           ","91830","PAINTER                                                                                   ",1,0,1,2,0,0,0,0,2
"2019-08-31",71,"Department of Homeless Services                                                           ","91873","SUPERVISOR PAINTER                                                                        ",0,0,0,0,0,0,1,1,1
"2019-08-31",71,"Department of Homeless Services                                                           ","91915","PLUMBER                                                                                   ",2,0,0,2,0,0,0,0,2
"2019-08-31",71,"Department of Homeless Services                                                           ","92071","SUPERVISOR CARPENTER                                                                      ",0,0,1,1,0,0,1,1,2
"2019-08-31",71,"Department of Homeless Services                                                           ","92210","CEMENT MASON                                                                              ",0,0,2,2,0,0,0,0,2
"2019-08-31",71,"Department of Homeless Services                                                           ","92271","SUPERVISOR BRICKLAYER                                                                     ",0,0,0,0,0,0,1,1,1
"2019-08-31",71,"Department of Homeless Services                                                           ","92340","SHEET METAL WORKER                                                                        ",0,0,2,2,0,0,0,0,2
"2019-08-31",72,"Department of Correction                                                                  ","05058","FOOD SERVICE MANAGER                                                                      ",0,2,8,10,0,0,0,0,10
"2019-08-31",72,"Department of Correction                                                                  ","06240","CASE MANAGEMENT NURSE (CORRECTION)                                                        ",0,0,2,2,0,0,0,0,2
"2019-08-31",72,"Department of Correction                                                                  ","06316","INVESTIGATOR (DISCIPLINE)_(ALL MAYORAL AGENCIES)                                          ",31,18,0,49,2,1,0,3,52
"2019-08-31",72,"Department of Correction                                                                  ","06407","EXECUTIVE DIRECTOR OF FOOD SERVICES (CORRECTION)                                          ",0,0,1,1,0,0,0,0,1
"2019-08-31",72,"Department of Correction                                                                  ","06593","FOOD SERVICE ADMINISTRATOR (DC)                                                           ",0,1,3,4,0,0,0,0,4
"2019-08-31",72,"Department of Correction                                                                  ","06793","CONFIDENTIAL AGENCY INVESTIGATOR                                                          ",0,0,3,3,0,0,1,1,4
"2019-08-31",72,"Department of Correction                                                                  ","10004","ADMINISTRATIVE ARCHITECT                                                                  ",0,0,1,1,0,0,0,0,1
"2019-08-31",72,"Department of Correction                                                                  ","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ",4,0,0,4,0,0,0,0,4
"2019-08-31",72,"Department of Correction                                                                  ","1000D","ADMINISTRATIVE GRAPHIC ARTIST                                                             ",0,1,0,1,0,0,0,0,1
"2019-08-31",72,"Department of Correction                                                                  ","10010","ADMINISTRATIVE MANAGEMENT AUDITOR                                                         ",0,0,0,0,0,1,0,1,1
"2019-08-31",72,"Department of Correction                                                                  ","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST                                              ",2,1,1,4,0,0,0,0,4
"2019-08-31",72,"Department of Correction                                                                  ","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE                                         ",0,0,0,0,0,0,1,1,1
"2019-08-31",72,"Department of Correction                                                                  ","10041","ADMINISTRATIVE PUBLIC RECORDS OFFICER                                                     ",0,0,1,1,0,0,0,0,1
"2019-08-31",72,"Department of Correction                                                                  ","10050","COMPUTER SYSTEMS MANAGER                                                                  ",2,4,4,10,0,1,1,2,12
"2019-08-31",72,"Department of Correction                                                                  ","10074","COMPUTER OPERATIONS MANAGER                                                               ",2,0,0,2,0,0,0,0,2
"2019-08-31",72,"Department of Correction                                                                  ","1007B","ADMINISTRATIVE INSPECTOR (ELECTRICAL)(NON MGRL)FRMRLY M1                                  ",0,0,1,1,0,0,0,0,1
"2019-08-31",72,"Department of Correction                                                                  ","1009A","ADMINISTRATIVE CONTRACT SPECIALIST                                                        ",0,1,0,1,0,1,0,1,2
"2019-08-31",72,"Department of Correction                                                                  ","12202","SUPERVISOR OF STOCK WORKERS                                                               ",0,5,1,6,0,0,0,0,6
"2019-08-31",72,"Department of Correction                                                                  ","13621","COMPUTER ASSOCIATE (OPERATIONS)                                                           ",1,2,0,3,0,0,0,0,3
"2019-08-31",72,"Department of Correction                                                                  ","13622","COMPUTER SPECIALIST (OPERATIONS)                                                          ",0,2,1,3,0,0,0,0,3
"2019-08-31",72,"Department of Correction                                                                  ","13632","COMPUTER SPECIALIST (SOFTWARE)                                                            ",0,0,1,1,0,0,0,0,1
"2019-08-31",72,"Department of Correction                                                                  ","20271","OPERATIONS COMMUNICATIONS SPECIALIST                                                      ",0,1,0,1,0,0,0,0,1
"2019-08-31",72,"Department of Correction                                                                  ","21210","ASSISTANT ARCHITECT                                                                       ",0,0,1,1,0,0,0,0,1
"2019-08-31",72,"Department of Correction                                                                  ","21215","ARCHITECT                                                                                 ",0,0,1,1,0,0,0,0,1
"2019-08-31",72,"Department of Correction                                                                  ","22426","PROJECT MANAGER                                                                           ",0,0,0,0,0,1,0,1,1
"2019-08-31",72,"Department of Correction                                                                  ","30081","LEGAL COORDINATOR                                                                         ",1,7,5,13,0,0,0,0,13
"2019-08-31",72,"Department of Correction                                                                  ","31305","INDUSTRIAL HYGIENIST                                                                      ",0,0,0,0,0,1,0,1,1
"2019-08-31",72,"Department of Correction                                                                  ","31314","ASBESTOS HANDLER SUPERVISOR                                                               ",0,0,2,2,0,0,0,0,2
"2019-08-31",72,"Department of Correction                                                                  ","50310","DIETITIAN                                                                                 ",0,2,3,5,0,0,0,0,5
"2019-08-31",72,"Department of Correction                                                                  ","51274","ASSOCIATE CORRECTIONAL COUNSELOR                                                          ",5,12,35,52,0,0,2,2,54
"2019-08-31",72,"Department of Correction                                                                  ","54910","COMMISSARY MANAGER                                                                        ",0,1,0,1,0,0,0,0,1
"2019-08-31",72,"Department of Correction                                                                  ","60430","RECREATION DIRECTOR                                                                       ",4,4,7,15,0,0,0,0,15
"2019-08-31",72,"Department of Correction                                                                  ","60440","RECREATION SUPERVISOR                                                                     ",0,5,4,9,0,0,0,0,9
"2019-08-31",72,"Department of Correction                                                                  ","7048B","WARDEN - ASSISTANT DEPUTY WARDEN                                                          ",0,0,0,0,0,1,1,2,2
"2019-08-31",72,"Department of Correction                                                                  ","80760","SUPERVISING HOUSEKEEPER                                                                   ",0,0,2,2,0,0,0,0,2
"2019-08-31",72,"Department of Correction                                                                  ","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)                                    ",0,0,0,0,0,0,1,1,1
"2019-08-31",72,"Department of Correction                                                                  ","90313","FILM MANAGER                                                                              ",0,0,1,1,0,0,0,0,1
"2019-08-31",72,"Department of Correction                                                                  ","90698","MAINTENANCE WORKER                                                                        ",0,0,1,1,0,0,0,0,1
"2019-08-31",72,"Department of Correction                                                                  ","90723","LOCKSMITH                                                                                 ",0,0,2,2,0,0,0,0,2
"2019-08-31",72,"Department of Correction                                                                  ","90735","ROOFER                                                                                    ",0,2,6,8,0,0,0,0,8
"2019-08-31",72,"Department of Correction                                                                  ","90774","SUPERVISOR OF MECHANICS                                                                   ",0,1,0,1,2,1,8,11,12
"2019-08-31",72,"Department of Correction                                                                  ","91215","TRACTOR OPERATOR                                                                          ",0,1,1,2,0,0,0,0,2
"2019-08-31",72,"Department of Correction                                                                  ","91225","METAL WORK MECHANIC                                                                       ",0,1,1,2,0,2,0,2,4
"2019-08-31",72,"Department of Correction                                                                  ","91232","MOTOR VEHICLE SUPERVISOR                                                                  ",0,1,0,1,0,3,0,3,4
"2019-08-31",72,"Department of Correction                                                                  ","91415","GRAPHIC ARTIST                                                                            ",0,0,1,1,0,0,0,0,1
"2019-08-31",72,"Department of Correction                                                                  ","91544","MARINE ENGINEER (DC)                                                                      ",0,1,2,3,0,0,0,0,3
"2019-08-31",72,"Department of Correction                                                                  ","91548","MARINE OILER (DC)                                                                         ",0,0,1,1,0,0,0,0,1
"2019-08-31",72,"Department of Correction                                                                  ","91638","SENIOR STATIONARY ENGINEER                                                                ",0,0,0,0,3,0,3,6,6
"2019-08-31",72,"Department of Correction                                                                  ","91650","HIGH PRESSURE PLANT TENDER                                                                ",0,4,4,8,0,0,0,0,8
"2019-08-31",72,"Department of Correction                                                                  ","91717","ELECTRICIAN                                                                               ",0,0,3,3,0,0,0,0,3
"2019-08-31",72,"Department of Correction                                                                  ","91916","PLUMBER'S HELPER                                                                          ",1,1,0,2,4,0,0,4,6
"2019-08-31",72,"Department of Correction                                                                  ","91925","STEAM FITTER                                                                              ",0,0,1,1,0,0,1,1,2
"2019-08-31",72,"Department of Correction                                                                  ","91926","STEAM FITTER'S HELPER                                                                     ",0,2,1,3,0,2,0,2,5
"2019-08-31",72,"Department of Correction                                                                  ","91940","THERMOSTAT REPAIRER                                                                       ",0,5,5,10,0,1,0,1,11
"2019-08-31",72,"Department of Correction                                                                  ","92205","BRICKLAYER                                                                                ",1,0,5,6,0,0,0,0,6
"2019-08-31",72,"Department of Correction                                                                  ","92340","SHEET METAL WORKER                                                                        ",0,0,3,3,0,0,0,0,3
"2019-08-31",72,"Department of Correction                                                                  ","92355","WELDER                                                                                    ",0,0,6,6,0,0,0,0,6
"2019-08-31",72,"Department of Correction                                                                  ","92510","AUTO MECHANIC                                                                             ",0,0,3,3,0,0,2,2,5
"2019-08-31",72,"Department of Correction                                                                  ","92511","AUTO MECHANIC (DIESEL)                                                                    ",1,0,0,1,0,0,0,0,1
"2019-08-31",72,"Department of Correction                                                                  ","92575","SUPERVISOR OF MECHANICS (MECHANICAL EQUIPMENT)                                            ",0,0,0,0,0,2,0,2,2
"2019-08-31",73,"Board of Correction                                                                       ","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST                                              ",0,1,0,1,0,0,0,0,1
"2019-08-31",73,"Board of Correction                                                                       ","10074","COMPUTER OPERATIONS MANAGER                                                               ",1,0,0,1,0,0,0,0,1
"2019-08-31",82,"Mayor's Office of Contract Services                                                       ","05277","RESEARCH PROJECTS COORDINATOR (MA)                                                        ",12,7,1,20,0,0,0,0,20
"2019-08-31",82,"Mayor's Office of Contract Services                                                       ","0527A","RESEARCH PROJECTS COORDINATOR (MA) (MANAGERIAL ASSIGNMENTS)                               ",35,32,17,84,3,6,2,11,95
"2019-08-31",82,"Mayor's Office of Contract Services                                                       ","06405","MAYORAL OFFICE ASSISTANT (MA)                                                             ",0,0,13,13,0,0,1,1,14
"2019-08-31",82,"Mayor's Office of Contract Services                                                       ","06423","MAYORAL PROGRAM COORDINATOR (MA)                                                          ",0,0,0,0,0,0,1,1,1
"2019-08-31",82,"Mayor's Office of Contract Services                                                       ","0668A","SPECIAL ASSISTANT (MA) (MANAGERIAL ASSIGNMENTS)                                           ",0,0,5,5,0,0,1,1,6
"2019-08-31",82,"Mayor's Office of Contract Services                                                       ","10050","COMPUTER SYSTEMS MANAGER                                                                  ",0,7,4,11,0,0,1,1,12
"2019-08-31",82,"Mayor's Office of Contract Services                                                       ","10095","ADMINISTRATIVE CONTRACT SPECIALIST                                                        ",0,0,2,2,0,0,0,0,2
"2019-08-31",82,"Mayor's Office of Contract Services                                                       ","91415","GRAPHIC ARTIST                                                                            ",0,0,1,1,0,0,0,0,1
"2019-08-31",103,"City Clerk                                                                                ","05418","EXECUTIVE ASSISTANT TO THE CITY CLERK                                                     ",0,0,0,0,0,0,1,1,1
"2019-08-31",103,"City Clerk                                                                                ","06242","EXECUTIVE ASSISTANT TO THE FIRST DEPUTY CITY CLERK                                        ",0,0,1,1,0,0,0,0,1
"2019-08-31",103,"City Clerk                                                                                ","06692","CHIEF OF STAFF (OFFICE OF THE CITY CLERK)                                                 ",0,0,0,0,0,0,1,1,1
"2019-08-31",103,"City Clerk                                                                                ","06742","DEPUTY CITY CLERK (STATEN ISLAND)                                                         ",0,0,2,2,0,0,0,0,2
"2019-08-31",103,"City Clerk                                                                                ","10010","ADMINISTRATIVE MANAGEMENT AUDITOR                                                         ",0,0,0,0,0,0,1,1,1
"2019-08-31",125,"Department for the Aging                                                                  ","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST                                              ",0,0,2,2,0,0,0,0,2
"2019-08-31",125,"Department for the Aging                                                                  ","10050","COMPUTER SYSTEMS MANAGER                                                                  ",0,1,0,1,0,0,2,2,3
"2019-08-31",125,"Department for the Aging                                                                  ","10084","ADMINISTRATIVE PROGRAM OFFICER (DEPT. FOR THE AGING)                                      ",2,2,7,11,0,1,5,6,17
"2019-08-31",125,"Department for the Aging                                                                  ","10095","ADMINISTRATIVE CONTRACT SPECIALIST                                                        ",0,1,0,1,0,0,0,0,1
"2019-08-31",125,"Department for the Aging                                                                  ","21210","ASSISTANT ARCHITECT                                                                       ",0,1,1,2,0,0,0,0,2
"2019-08-31",125,"Department for the Aging                                                                  ","50415","NUTRITION CONSULTANT                                                                      ",1,4,2,7,0,0,0,0,7
"2019-08-31",125,"Department for the Aging                                                                  ","50416","PRINCIPAL NUTRITION CONSULTANT                                                            ",1,1,0,2,0,0,0,0,2
"2019-08-31",125,"Department for the Aging                                                                  ","51454","PROGRAM OFFICER (DEPARTMENT FOR THE AGING)                                                ",0,2,2,4,0,0,0,0,4
"2019-08-31",125,"Department for the Aging                                                                  ","52312","SUPERVISOR II (SOCIAL SERVICES)                                                           ",0,0,1,1,0,0,1,1,2
"2019-08-31",125,"Department for the Aging                                                                  ","52313","SUPERVISOR III (SOCIAL SERVICES)                                                          ",0,1,1,2,0,0,2,2,4
"2019-08-31",126,"Cultural Affairs                                                                          ","06782","EXECUTIVE DIRECTOR OF MATERIALS FOR THE ARTS (CA)                                         ",0,0,1,1,0,0,0,0,1
"2019-08-31",126,"Cultural Affairs                                                                          ","83008","ADMINISTRATIVE PROJECT MANAGER                                                            ",0,1,0,1,0,0,0,0,1
"2019-08-31",127,"Financial Information Services Agency                                                     ","06752","NYCAPS PROCESS ANALYST                                                                    ",0,0,0,0,0,0,1,1,1
"2019-08-31",127,"Financial Information Services Agency                                                     ","10037","ADMINISTRATIVE SPACE ANALYST                                                              ",0,0,1,1,0,0,1,1,2
"2019-08-31",127,"Financial Information Services Agency                                                     ","10050","COMPUTER SYSTEMS MANAGER                                                                  ",1,13,8,22,0,2,2,4,26
"2019-08-31",127,"Financial Information Services Agency                                                     ","13621","COMPUTER ASSOCIATE (OPERATIONS)                                                           ",0,2,4,6,0,0,1,1,7
"2019-08-31",131,"Office of Payroll Administration                                                          ","06752","NYCAPS PROCESS ANALYST                                                                    ",0,0,0,0,0,0,2,2,2
"2019-08-31",131,"Office of Payroll Administration                                                          ","10001","ADMINISTRATIVE ACCOUNTANT                                                                 ",0,0,0,0,0,0,1,1,1
"2019-08-31",131,"Office of Payroll Administration                                                          ","1000B","ADMINISTRATIVE ACCOUNTANT                                                                 ",0,0,0,0,0,1,0,1,1
"2019-08-31",131,"Office of Payroll Administration                                                          ","10050","COMPUTER SYSTEMS MANAGER                                                                  ",0,2,1,3,0,0,2,2,5
"2019-08-31",131,"Office of Payroll Administration                                                          ","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE                                                        ",2,0,0,2,0,0,0,0,2
"2019-08-31",131,"Office of Payroll Administration                                                          ","12202","SUPERVISOR OF STOCK WORKERS                                                               ",1,0,0,1,0,0,0,0,1
"2019-08-31",131,"Office of Payroll Administration                                                          ","13621","COMPUTER ASSOCIATE (OPERATIONS)                                                           ",1,0,0,1,0,0,0,0,1
"2019-08-31",131,"Office of Payroll Administration                                                          ","40510","ACCOUNTANT                                                                                ",0,0,0,0,0,0,3,3,3
"2019-08-31",131,"Office of Payroll Administration                                                          ","8298A","TELECOMMUNICATIONS MANAGER                                                                ",0,0,0,0,0,1,0,1,1
"2019-08-31",132,"Independent Budget Office                                                                 ","06712","ASSISTANT BUDGET ANALYST (IBO)                                                            ",0,0,1,1,0,0,0,0,1
"2019-08-31",132,"Independent Budget Office                                                                 ","06713","BUDGET ANALYST (IBO)                                                                      ",0,5,9,14,0,0,5,5,19
"2019-08-31",132,"Independent Budget Office                                                                 ","0671A","BUDGET ANALYST (IBO) (MANAGERIAL ASSIGNMENTS                                              ",0,0,2,2,0,0,4,4,6
"2019-08-31",133,"Equal Employment Practice Commission                                                      ","13368","LABOR RELATIONS ANALYST                                                                   ",0,1,0,1,0,0,0,0,1
"2019-08-31",136,"Landmarks Preservation Commission                                                         ","10034","ADMINISTRATIVE LANDMARKS PRESERVATIONIST                                                  ",0,0,1,1,0,1,1,2,3
"2019-08-31",136,"Landmarks Preservation Commission                                                         ","1003A","ADMINISTRATIVE LANDMARKS PRESRVTNIST(NON MGRL)FRMR M1                                     ",0,0,0,0,1,0,0,1,1
"2019-08-31",136,"Landmarks Preservation Commission                                                         ","92237","LANDMARKS PRESERVATIONIST                                                                 ",2,14,0,16,0,0,0,0,16
"2019-08-31",156,"Taxi & Limousine Commission                                                               ","10001","ADMINISTRATIVE ACCOUNTANT                                                                 ",0,0,1,1,0,0,0,0,1
"2019-08-31",156,"Taxi & Limousine Commission                                                               ","10050","COMPUTER SYSTEMS MANAGER                                                                  ",0,0,1,1,0,1,0,1,2
"2019-08-31",156,"Taxi & Limousine Commission                                                               ","10074","COMPUTER OPERATIONS MANAGER                                                               ",1,0,0,1,0,0,0,0,1
"2019-08-31",156,"Taxi & Limousine Commission                                                               ","10079","ADMINISTRATIVE TAXI AND LIMOUSINE INSPECTOR                                               ",2,2,2,6,2,3,0,5,11
"2019-08-31",156,"Taxi & Limousine Commission                                                               ","20246","TELECOMMUNICATIONS ASSOCIATE (DATA)                                                       ",1,0,0,1,0,0,0,0,1
"2019-08-31",156,"Taxi & Limousine Commission                                                               ","20271","OPERATIONS COMMUNICATIONS SPECIALIST                                                      ",1,1,0,2,0,0,0,0,2
"2019-08-31",156,"Taxi & Limousine Commission                                                               ","35116","TAXI AND LIMOUSINE INSPECTOR                                                              ",17,23,4,44,0,0,0,0,44
"2019-08-31",156,"Taxi & Limousine Commission                                                               ","40910","ECONOMIST                                                                                 ",3,0,0,3,0,0,0,0,3
"2019-08-31",156,"Taxi & Limousine Commission                                                               ","91415","GRAPHIC ARTIST                                                                            ",1,0,0,1,0,0,0,0,1
"2019-08-31",185,"Municipal Water Finance Authority                                                         ","05363","STATISTICAL SECRETARY (OMB)                                                               ",0,0,0,0,0,0,1,1,1
"2019-08-31",185,"Municipal Water Finance Authority                                                         ","06088","BUDGET ANALYST (OMB)                                                                      ",0,1,5,6,0,0,0,0,6
"2019-08-31",185,"Municipal Water Finance Authority                                                         ","0608A","BUDGET ANALYST (OMB) (MANAGERIAL ASSIGNMENTS)                                             ",0,0,1,1,0,0,4,4,5
"2019-08-31",214,"Office of Labor Relations                                                                 ","05346","EMPLOYEE HEALTH BENEFITS PROGRAM DIRECTOR (OMLR)                                          ",0,0,0,0,0,0,1,1,1
"2019-08-31",214,"Office of Labor Relations                                                                 ","06361","DEPUTY ASSISTANT COUNSEL (OLR)                                                            ",1,0,3,4,0,0,0,0,4
"2019-08-31",214,"Office of Labor Relations                                                                 ","13368","LABOR RELATIONS ANALYST                                                                   ",1,3,1,5,1,0,0,1,6
"2019-08-31",214,"Office of Labor Relations                                                                 ","13369","ASSOCIATE LABOR RELATIONS ANALYST                                                         ",1,0,0,1,1,0,0,1,2
"2019-08-31",214,"Office of Labor Relations                                                                 ","13621","COMPUTER ASSOCIATE (OPERATIONS)                                                           ",0,1,1,2,0,0,0,0,2
"2019-08-31",214,"Office of Labor Relations                                                                 ","40235","INSURANCE ADVISOR                                                                         ",0,0,0,0,0,0,1,1,1
"2019-08-31",214,"Office of Labor Relations                                                                 ","40510","ACCOUNTANT                                                                                ",0,2,0,2,0,0,0,0,2
"2019-08-31",214,"Office of Labor Relations                                                                 ","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST                                                    ",1,1,0,2,0,0,0,0,2
"2019-08-31",226,"Human Rights Commission                                                                   ","06489","DEPUTY COMMISSIONER FOR LAW ENFORCEMENT (CCHR)                                            ",1,0,0,1,0,0,0,0,1
"2019-08-31",226,"Human Rights Commission                                                                   ","06490","DEPUTY COMMISSIONER FOR COMMUNITY RELATIONS (CCHR)                                        ",0,0,2,2,0,0,0,0,2
"2019-08-31",226,"Human Rights Commission                                                                   ","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ",1,0,0,1,0,0,0,0,1
"2019-08-31",226,"Human Rights Commission                                                                   ","10074","COMPUTER OPERATIONS MANAGER                                                               ",0,0,2,2,0,0,0,0,2
"2019-08-31",226,"Human Rights Commission                                                                   ","13621","COMPUTER ASSOCIATE (OPERATIONS)                                                           ",0,0,2,2,0,0,0,0,2
"2019-08-31",226,"Human Rights Commission                                                                   ","55038","ASSOCIATE HUMAN RIGHTS SPECIALIST                                                         ",4,9,5,18,0,0,0,0,18
"2019-08-31",226,"Human Rights Commission                                                                   ","91415","GRAPHIC ARTIST                                                                            ",0,0,1,1,0,0,0,0,1
"2019-08-31",256,"NYC Police Pension Fund                                                                   ","10001","ADMINISTRATIVE ACCOUNTANT                                                                 ",0,1,0,1,0,0,0,0,1
"2019-08-31",256,"NYC Police Pension Fund                                                                   ","10047","ADMINISTRATIVE REAL PROPERTY MANAGER                                                      ",0,0,1,1,0,0,0,0,1
"2019-08-31",256,"NYC Police Pension Fund                                                                   ","40925","INVESTMENT ANALYST                                                                        ",1,1,0,2,0,0,0,0,2
"2019-08-31",256,"NYC Police Pension Fund                                                                   ","82986","ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST                                             ",0,0,2,2,0,0,2,2,4
"2019-08-31",257,"NYC Fire Pension Fund                                                                     ","40493","ASSOCIATE RETIREMENT BENEFITS EXAMINER                                                    ",1,0,0,1,0,1,0,1,2
"2019-08-31",257,"NYC Fire Pension Fund                                                                     ","4073A","ACTUARIAL SPECIALIST, AL II, OJ                                                           ",0,0,0,0,0,0,1,1,1
"2019-08-31",257,"NYC Fire Pension Fund                                                                     ","82986","ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST                                             ",0,0,0,0,0,0,3,3,3
"2019-08-31",261,"Department of Youth and Community Development                                             ","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ",1,0,0,1,0,0,0,0,1
"2019-08-31",261,"Department of Youth and Community Development                                             ","1000D","ADMINISTRATIVE GRAPHIC ARTIST                                                             ",0,1,0,1,0,0,0,0,1
"2019-08-31",261,"Department of Youth and Community Development                                             ","10050","COMPUTER SYSTEMS MANAGER                                                                  ",1,2,1,4,0,0,0,0,4
"2019-08-31",261,"Department of Youth and Community Development                                             ","10095","ADMINISTRATIVE CONTRACT SPECIALIST                                                        ",0,1,0,1,0,0,0,0,1
"2019-08-31",261,"Department of Youth and Community Development                                             ","1009A","ADMINISTRATIVE CONTRACT SPECIALIST                                                        ",0,3,0,3,0,4,0,4,7
"2019-08-31",261,"Department of Youth and Community Development                                             ","13621","COMPUTER ASSOCIATE (OPERATIONS)                                                           ",0,1,0,1,0,0,0,0,1
"2019-08-31",261,"Department of Youth and Community Development                                             ","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)                                                     ",1,1,0,2,0,0,0,0,2
"2019-08-31",261,"Department of Youth and Community Development                                             ","40561","CONTRACT SPECIALIST                                                                       ",6,7,2,15,1,0,1,2,17
"2019-08-31",261,"Department of Youth and Community Development                                             ","40562","ASSOCIATE CONTRACT SPECIALIST                                                             ",8,19,5,32,2,0,3,5,37
"2019-08-31",261,"Department of Youth and Community Development                                             ","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST                                                    ",1,1,0,2,0,0,0,0,2
"2019-08-31",261,"Department of Youth and Community Development                                             ","90610","PHOTOGRAPHER                                                                              ",0,1,0,1,0,0,0,0,1
"2019-08-31",261,"Department of Youth and Community Development                                             ","91415","GRAPHIC ARTIST                                                                            ",0,0,1,1,0,0,0,0,1
"2019-08-31",312,"Conflicts of Interest Board                                                               ","06547","CONFIDENTIAL INVESTIGATOR (EB)                                                            ",2,0,0,2,0,0,0,0,2
"2019-08-31",312,"Conflicts of Interest Board                                                               ","10044","ADMINISTRATIVE CLAIM EXAMINER                                                             ",0,1,0,1,0,0,0,0,1
"2019-08-31",312,"Conflicts of Interest Board                                                               ","13622","COMPUTER SPECIALIST (OPERATIONS)                                                          ",0,0,0,0,0,1,0,1,1
"2019-08-31",313,"Office of Collective Bargaining                                                           ","06792","SECRETARY TO THE DEPUTY CHAIR (OCB)                                                       ",0,0,1,1,0,0,0,0,1
"2019-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","06165","SUPERVISOR OF NURSES (BOARD OF EDUCATION)                                                 ",1,2,13,16,0,0,0,0,16
"2019-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","06217","SENIOR OCCUPATIONAL THERAPIST (BOARD OF EDUCATION)                                        ",0,0,1,1,0,0,0,0,1
"2019-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","06550","SPECIAL COMMISSIONER OF INVESTIGATION FOR THE NYC SCHOOLDIS                               ",0,1,0,1,0,0,0,0,1
"2019-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","06612","SECRETARY TO THE SPECIAL COMMISSIONER OF INVEST. NYC SCHOOL{                              ",0,0,1,1,0,0,0,0,1
"2019-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","06688","INVESTIGATOR (EMPLOYEE DISCIPLINE) MAYORAL AGENCIES ONLY                                  ",1,0,17,18,0,0,6,6,24
"2019-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","06745","SCHOOL BUSINESS MANAGER                                                                   ",0,7,109,116,0,0,7,7,123
"2019-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","06786","SCHOOL COMPUTER TECHNOLOGY SPECIALIST (DOE)                                               ",0,0,1,1,0,0,0,0,1
"2019-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","06794","INVESTMENT TRUSTEE - DEFERRED COMPENSATION                                                ",0,0,1,1,0,0,0,0,1
"2019-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","10001","ADMINISTRATIVE ACCOUNTANT                                                                 ",1,0,0,1,0,1,2,3,4
"2019-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","10010","ADMINISTRATIVE MANAGEMENT AUDITOR                                                         ",1,0,0,1,2,0,0,2,3
"2019-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","10031","ADMINISTRATIVE EDUCATION ANALYST                                                          ",6,20,33,59,2,3,14,19,78
"2019-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST                                              ",0,5,5,10,0,0,0,0,10
"2019-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","10037","ADMINISTRATIVE SPACE ANALYST                                                              ",1,2,2,5,0,0,0,0,5
