LICENSE_NBR,LIC_STATUS,BUSINESS_NAME,BUSINESS_NAME2,BUILDING,STREET,CITY,STATE,ZIP,SWC_TYPE,SWC_SQ_FT,SWC_TABLES,SWC_CHAIRS,DOHMH,FINAL_X,FINAL_Y,COMMUNITY_DISTRICT,CITY_COUNCIL_DISTRICT,CD_URL,APP_ID,APP_SWC_TYPE,APP_SQ_FT,APP_TABLES,APP_CHAIRS,APP_STATUS,APP_STATUS_DATE,EXPIRATION_DATE,APP_TOO_DATE,SUBMIT_DATE,INTAKE,INTAKE_DD,DPQA,SEND_PACKAGE_DD,CP,CP_DD,CB,CB_DD,HEARING,HEARING_DD,HEARING_PUBLIC,HEARING_PUBLIC_DD,CC,CC_DD,MOO,MOO_DD,ISSUANCE,ISSUANCE_DD
1253201-DCA,Active,NICA RESTAURANT CORP.,NICA TRATTORIA,354,E 84TH ST,NEW YORK,NY,10028,Unenclosed,83,6,11,41207574,997803,221844,108,5,http://www.cb8m.com/,14061-2019-RSWC,Unenclosed,83,6,11,Application Review Completed,21 Nov 2019,15 Apr 2021,,14 Mar 2019,Ready For Review,14 Mar 2019,Approved,14 Mar 2019,NULL,,Recommend Approval,23 Apr 2019,Waived,30 Apr 2019,NULL,,Review Period Expired,21 May 2019,Approved,21 Nov 2019,Issued,21 Nov 2019
1253585-DCA,Active,TABOON RESTAURANT CORP.,TABOON,773,10TH AVE,NEW YORK,NY,10019,Unenclosed,196,11,22,40995536,986773,218439,104,3,http://www.nyc.gov/mcb4,17073-2019-RSWC,Unenclosed,196,11,22,Application Review Completed,19 Nov 2019,15 Apr 2021,,05 Apr 2019,Ready For Review,09 Apr 2019,Approved,09 Apr 2019,NULL,,Review Period Expired,30 May 2019,Waived,30 May 2019,NULL,,Review Period Expired,20 Jun 2019,Approved,19 Nov 2019,Issued,19 Nov 2019
1254413-DCA,Inactive,SCENIC ROUTE 66 CAFE INC.,ROUTE 66 CAFE,858,9TH AVE,NEW YORK,NY,10019,Unenclosed,115,4,8,41248529,988067,218683,104,3,http://www.nyc.gov/mcb4,13983-2018-RSWC,Unenclosed,115,4,8,Application Review Completed,03 Jul 2019,15 Sep 2020,,18 Sep 2018,Ready For Review,18 Sep 2018,Approved,19 Sep 2018,NULL,,Review Period Expired,14 Nov 2018,Waived,14 Nov 2018,NULL,,Review Period Expired,05 Dec 2018,Approved,03 Jul 2019,Issued,03 Jul 2019
1254785-DCA,Active,"BOWERY F & B, LLC",GEMMA,335,BOWERY,NEW YORK,NY,10003,Unenclosed,376,18,48,41258669,986553,203786,103,2,http://www.nyc.gov/manhattancb3,15746-2019-RSWC,Unenclosed,376,18,48,Application Review Completed,16 Jul 2019,15 Apr 2021,,27 Mar 2019,Ready For Review,27 Mar 2019,Approved,28 Mar 2019,NULL,,Review Period Expired,16 May 2019,Waived,16 May 2019,NULL,,Review Period Expired,06 Jun 2019,Approved,16 Jul 2019,Issued,16 Jul 2019
1258524-DCA,Active,88 2ND AVE. FOOD CORP.,THE KITCHEN SINK,88,2ND AVE,NEW YORK,NY,10003,Enclosed,364,13,26,41228760,987362,204072,103,2,http://www.nyc.gov/manhattancb3,142-2013-RSWC,Enclosed,364,13,26,Application Denied,22 Jan 2020,25 Mar 2020,25 Mar 2020,12 May 2015,NULL,,Denied - Refund Request,23 Jul 2014,Proceed,10 Feb 2015,Review Period Expired,09 Mar 2015,Recommendation Issued,10 Mar 2015,SWC Public Hearing,,Review Period Expired,01 Jun 2015,Approved,13 Aug 2015,Issued,14 Jan 2016
1259219-DCA,Inactive,174 BEDFORD AVENUE BAR LLC,CHARLESTON,174,BEDFORD AVE,BROOKLYN,NY,11211,Unenclosed,177,5,10,41222296,996007,200927,301,33,http://www.nyc.gov/brooklyncb1,26572-2019-RSWC,Unenclosed,177,5,10,Pending Review,17 Dec 2019,15 Mar 2020,15 Mar 2020,13 Sep 2019,Ready For Review,13 Sep 2019,Issued Temp Op Letter,19 Sep 2019,Pending Review,19 Sep 2019,Review Period Expired,07 Nov 2019,Waived,07 Nov 2019,NULL,,Review Period Expired,28 Nov 2019,Pending Review,,Pending Review,
1260890-DCA,Inactive,"GOAT FIFTY, LLC",COCO BISTRO ,36,PECK SLIP,NEW YORK,NY,10038,Unenclosed,311,12,24,41254287,983813,197044,101,1,http://www.nyc.gov/html/mancb1/html/home/home.shtml,3166-2020-RSWC,Unenclosed,311,12,24,Pending Review,25 Feb 2020,15 Dec 2019,23 Apr 2020,12 Feb 2020,Ready For Review,12 Feb 2020,Under Review,25 Feb 2020,Pending Review,25 Feb 2020,Pending Review,25 Feb 2020,Pending Review,,SWC Public Hearing,15 Apr 2020,Pending Review,,Pending Review,,Pending Review,
1260966-DCA,Active,CANTALOUPE LLC,LOVELY DAY,196,ELIZABETH ST,NEW YORK,NY,10012,Unenclosed,53,2,5,40904478,985811,202237,102,1,http://www.nyc.gov/manhattancb2,26440-2019-RSWC,Unenclosed,53,2,5,Application Review Completed,07 Feb 2020,15 Sep 2021,,11 Sep 2019,Ready For Review,11 Sep 2019,Approved,16 Sep 2019,NULL,,Review Period Expired,07 Nov 2019,Waived,07 Nov 2019,NULL,,Review Period Expired,28 Nov 2019,Approved,07 Feb 2020,Issued,07 Feb 2020
1271565-DCA,Inactive,"MAGNOLIA COLUMBUS AVENUE, LLC",NULL,200,COLUMBUS AVE,NEW YORK,NY,10023,Enclosed,365,15,34,41282506,989732,221902,107,6,http://www.nyc.gov/mcb7,20849-2019-RSWC,Enclosed,365,15,34,Pending Review,31 Dec 2019,30 Jun 2020,30 Jun 2020,28 May 2019,Ready For Review,28 May 2019,Issued Temp Op Letter,28 May 2019,Pending Review,28 May 2019,Pending Review,28 May 2019,Pending Review,,NULL,,Pending Review,,Pending Review,,Pending Review,
1274929-DCA,Inactive,"LA MELA RISTORANTE ITALIANO, INC.",NULL,167,MULBERRY ST,NEW YORK,NY,10013,Unenclosed,133,9,19,40384188,985022,201565,102,1,http://www.nyc.gov/manhattancb2,26093-2019-RSWC,Unenclosed,133,9,19,Pending Review,28 May 2020,30 Jun 2020,30 Jun 2020,29 Aug 2019,Ready For Review,29 Aug 2019,Issued Temp Op Letter,30 Aug 2019,Pending Review,30 Aug 2019,Review Period Expired,25 Oct 2019,Waived,25 Oct 2019,NULL,,Review Period Expired,11 May 2020,Pending Review,11 May 2020,Pending Review,
1275484-DCA,Inactive,THAI MARKET INC.,NULL,960,AMSTERDAM AVE,NEW YORK,NY,10025,Unenclosed,217,10,20,41241757,993858,231240,107,7,http://www.nyc.gov/mcb7,7876-2019-RSWC,Unenclosed,217,10,20,Application Review Completed,31 Oct 2019,15 Dec 2020,,12 Feb 2019,Ready For Review,12 Feb 2019,Approved,13 Feb 2019,NULL,,Recommend Approval,24 Apr 2019,Waived,27 Jun 2019,NULL,,Review Period Expired,18 Jul 2019,Approved,31 Oct 2019,Issued,31 Oct 2019
1276639-DCA,Inactive,TSM RESTAURANT LLC,BUTTERMILK CHANNEL,524,COURT ST,BROOKLYN,NY,11231,Unenclosed,144,8,16,41308287,984491,185562,306,39,http://www.brooklyncb6.org/,11496-2018-RSWC,Unenclosed,144,8,16,Application Review Completed,20 Mar 2019,15 Sep 2020,,21 Aug 2018,Ready For Review,21 Aug 2018,Approved,21 Aug 2018,NULL,,Review Period Expired,10 Oct 2018,Waived,10 Oct 2018,NULL,,Review Period Expired,31 Oct 2018,Approved,20 Mar 2019,Issued,20 Mar 2019
1277362-DCA,Inactive,SENGUPTA FOOD SERVICES LLC,SOHO PARK,62,PRINCE ST,NEW YORK,NY,10012,Small Unenclosed,255,7,14,41207173,985167,202919,102,1,http://www.nyc.gov/manhattancb2,30158-2018-RSWC,Small Unenclosed,255,7,14,Application Review Completed,22 Mar 2019,15 Dec 2020,02 Apr 2019,30 Nov 2018,Ready For Review,30 Nov 2018,Approved,03 Dec 2018,NULL,,Review Period Expired,24 Jan 2019,Waived,24 Jan 2019,NULL,,Review Period Expired,14 Feb 2019,Approved,22 Mar 2019,Issued,22 Mar 2019
1277414-DCA,Inactive,SHANNON CAFE LLC,THE HORNY RAM,951,2ND AVE,NEW YORK,NY,10022,Unenclosed,113,4,8,41297930,992991,214446,106,4,http://cbsix.org,29354-2018-RSWC,Unenclosed,113,4,8,Application Review Completed,28 Jun 2019,15 Dec 2020,,26 Nov 2018,Ready For Review,26 Nov 2018,Approved,04 Dec 2018,NULL,,Review Period Expired,16 Jan 2019,Waived,16 Jan 2019,NULL,,Review Period Expired,14 Feb 2019,Approved,28 Jun 2019,Issued,28 Jun 2019
1277859-DCA,Inactive,"C & O COFFEE SHOP, INC.",La Bonbonniere Restaurant,28,8TH AVE,NEW YORK,NY,10014,Unenclosed,163,5,10,40574293,983012,208046,102,3,http://www.nyc.gov/manhattancb2,12451-2018-RSWC,Unenclosed,163,5,10,Application Review Completed,30 Apr 2019,15 Sep 2020,,07 Sep 2018,Ready For Review,07 Sep 2018,Approved,07 Sep 2018,NULL,,Review Period Expired,01 Nov 2018,Waived,01 Nov 2018,NULL,,Review Period Expired,22 Nov 2018,Approved,30 Apr 2019,Issued,30 Apr 2019
1277876-DCA,Inactive,"LA SCALA RESTAURANT, LLC",FIVE NAPKIN BURGER,630,9TH AVE,NEW YORK,NY,10036,Unenclosed,455,11,34,41313395,986658,216134,104,3,http://www.nyc.gov/mcb4,13038-2018-RSWC,Unenclosed,455,11,34,Application Review Completed,22 Mar 2019,15 Sep 2020,,14 Sep 2018,Ready For Review,14 Sep 2018,Approved,14 Sep 2018,NULL,,Review Period Expired,14 Nov 2018,Waived,14 Nov 2018,NULL,,Review Period Expired,05 Dec 2018,Approved,22 Mar 2019,Issued,22 Mar 2019
1278350-DCA,Inactive,KATOUNA INC.,PERFECTO PIZZERIA,2479,BROADWAY,NEW YORK,NY,10025,Unenclosed,400,12,48,40601159,991519,227994,107,6,http://www.nyc.gov/mcb7,7295-2019-RSWC,Unenclosed,400,12,48,Application Review Completed,12 Jul 2019,15 Dec 2020,,11 Feb 2019,Ready For Review,11 Feb 2019,Approved,11 Feb 2019,NULL,,Review Period Expired,02 Apr 2019,Waived,02 Apr 2019,NULL,,Review Period Expired,23 Apr 2019,Approved,12 Jul 2019,Issued,12 Jul 2019
1279573-DCA,Inactive,"HALF PINT ON THOMPSON, LLC",THE HALF PINT,234,THOMPSON ST,NEW YORK,NY,10012,Unenclosed,148,9,18,41263879,984620,205041,102,1,http://www.nyc.gov/manhattancb2,11287-2018-RSWC,Unenclosed,148,9,18,Application Review Completed,16 Mar 2019,15 Sep 2020,,17 Aug 2018,Ready For Review,17 Aug 2018,Approved,17 Aug 2018,NULL,,Recommend Approval,10 Oct 2018,Waived,10 Oct 2018,NULL,,Review Period Expired,31 Oct 2018,NULL,,Issued,16 Mar 2019
1280217-DCA,Inactive,CALOUNE CORP.,NULL,5012,VERNON BLVD,LONG ISLAND CITY,NY,11101,Unenclosed,112,4,8,40880194,996898,209759,402,26,http://www.cb2queens.org/,3682-2020-RSWC,Unenclosed,112,4,8,Pending Review,21 Feb 2020,21 Mar 2020,21 Mar 2020,21 Feb 2020,Ready For Review,21 Feb 2020,Issued Temp Op Letter,21 Feb 2020,Pending Review,21 Feb 2020,Review Period Expired,17 Apr 2020,Waived,17 Apr 2020,NULL,,Review Period Expired,08 May 2020,Pending Review,,Pending Review,
1281431-DCA,Inactive,BEN TAS CORP.,OTHELLO DELI,2619,24TH AVE,ASTORIA,NY,11102,Unenclosed,185,4,12,41324916,1006974,221355,401,22,http://www.nyc.gov/html/qnscb1/html/home/home.shtml,8316-2016-RSWC,Unenclosed,185,4,12,Pending Review,30 Dec 2019,10 Mar 2020,10 Mar 2020,05 Nov 2018,Ready For Review,19 May 2016,Issued Temp Op Letter,07 Nov 2018,Proceed,19 May 2016,Pending Review,07 Nov 2018,Waived,19 May 2016,SWC Public Hearing,,Approved,19 May 2016,Approved,19 May 2016,Pending Review,
1281748-DCA,Inactive,"316 BOWERY, LLC",NULL,316,BOWERY,NEW YORK,NY,10012,Unenclosed,400,17,34,41314372,986358,203481,102,1,http://www.nyc.gov/manhattancb2,2432-2019-RSWC,Unenclosed,400,17,34,Application Review Completed,28 May 2019,15 Dec 2020,,16 Jan 2019,Ready For Review,16 Jan 2019,Approved,16 Jan 2019,NULL,,Review Period Expired,28 Feb 2019,Waived,28 Feb 2019,NULL,,Review Period Expired,21 Mar 2019,NULL,,Issued,28 May 2019
1282359-DCA,Inactive,"TIRAMISU RESTAURANT, LLC",TIRAMISU RESTAURANT,1410,3RD AVE,NEW YORK,NY,10028,Unenclosed,287,13,26,40520857,996202,221695,108,5,http://www.cb8m.com/,14288-2018-RSWC,Unenclosed,287,13,26,Application Review Completed,03 Jun 2019,15 Sep 2020,,20 Sep 2018,Ready For Review,20 Sep 2018,Approved,27 Sep 2018,NULL,,Recommend Approval,24 Oct 2018,Recommendation Issued,01 Nov 2018,SWC Public Hearing,14 Nov 2018,Review Period Expired,22 Nov 2018,Approved,03 Jun 2019,Issued,03 Jun 2019
1282650-DCA,Inactive,"MEATH TRAILS, INC.",GRAY MARE,61,2ND AVE,NEW YORK,NY,10003,Unenclosed,149,11,21,40395211,987081,203794,103,2,http://www.nyc.gov/manhattancb3,26744-2018-RSWC,Unenclosed,149,11,21,Application Review Completed,05 Apr 2019,15 Dec 2020,,07 Nov 2018,Ready For Review,07 Nov 2018,Approved,07 Nov 2018,NULL,,Review Period Expired,27 Dec 2018,Waived,27 Dec 2018,NULL,,Review Period Expired,17 Jan 2019,Approved,05 Apr 2019,Issued,05 Apr 2019
1282774-DCA,Inactive,201 REST. 95TH ST. CORP.,NULL,201,W 95TH ST,NEW YORK,NY,10025,Unenclosed,146,8,16,41283156,992262,228408,107,6,http://www.nyc.gov/mcb7,6498-2019-RSWC,Unenclosed,146,8,16,Application Review Completed,11 Jun 2019,15 Dec 2020,,06 Feb 2019,Ready For Review,06 Feb 2019,Approved,06 Feb 2019,NULL,,Review Period Expired,27 Mar 2019,Waived,27 Mar 2019,NULL,,Review Period Expired,17 Apr 2019,NULL,,Issued,11 Jun 2019
1282786-DCA,Active,BIG DADDY'S II LLC,DUKES,1596,2ND AVE,NEW YORK,NY,10028,Unenclosed,301,16,32,41294017,997228,221867,108,5,http://www.cb8m.com/,26598-2019-RSWC,Unenclosed,301,16,32,Application Review Completed,13 Sep 2019,15 Sep 2021,,13 Sep 2019,Ready For Review,13 Sep 2019,Approved,,Proceed,13 Sep 2019,Recommend Approval,13 Sep 2019,Waived,13 Sep 2019,NULL,,Approved,13 Sep 2019,Approved,13 Sep 2019,Issued,13 Sep 2019
1282959-DCA,Inactive,"NANOOSH BROADWAY, LLC",NULL,2012,BROADWAY,NEW YORK,NY,10023,Unenclosed,143,6,12,41318698,989249,221958,107,6,http://www.nyc.gov/mcb7,12227-2018-RSWC,Unenclosed,143,6,12,Application Review Completed,26 Jun 2019,15 Sep 2020,,04 Sep 2018,Ready For Review,04 Sep 2018,Approved,06 Sep 2018,NULL,,Review Period Expired,01 Nov 2018,Waived,01 Nov 2018,NULL,,Review Period Expired,22 Nov 2018,Approved,26 Jun 2019,Issued,26 Jun 2019
1282969-DCA,Inactive,"64 WEST RESTAURANT, LLC",NULL,1900,BROADWAY,NEW YORK,NY,10023,Unenclosed,676,38,76,41289647,989297,220361,107,6,http://www.nyc.gov/mcb7,12027-2018-RSWC,Unenclosed,676,38,76,Application Review Completed,04 Jan 2019,15 Sep 2020,01 Jan 2019,29 Aug 2018,Ready For Review,29 Aug 2018,Approved,18 Oct 2018,NULL,,Review Period Expired,18 Oct 2018,Waived,18 Oct 2018,NULL,,Review Period Expired,08 Nov 2018,NULL,,Issued,04 Jan 2019
1283230-DCA,Inactive,600 WEST 169TH REST. INC.,COOGANS,4015,BROADWAY,NEW YORK,NY,10032,Unenclosed,360,22,44,40382395,1000926,245933,112,10,http://www.nyc.gov/html/mancb12/html/home/home.shtml,27019-2018-RSWC,Unenclosed,360,22,44,Application Review Completed,16 Mar 2019,15 Dec 2020,,09 Nov 2018,Ready For Review,09 Nov 2018,Approved,09 Nov 2018,NULL,,Review Period Expired,27 Dec 2018,Waived,27 Dec 2018,NULL,,Review Period Expired,17 Jan 2019,NULL,,Issued,16 Mar 2019
1283643-DCA,Inactive,JPS VENTURES INC.,NULL,441,AMSTERDAM AVE,NEW YORK,NY,10024,Enclosed,224,5,16,41326189,990579,225113,107,6,http://www.nyc.gov/mcb7,8278-2018-RSWC,Enclosed,224,5,16,Pending Review,26 Nov 2019,17 Mar 2020,17 Mar 2020,10 May 2018,Ready For Review,10 May 2018,Issued Temp Op Letter,10 May 2018,Pending Review,10 May 2018,Pending Review,10 May 2018,Pending Review,,NULL,,Pending Review,,Pending Review,,Pending Review,
1284057-DCA,Active,"MICKEY'S PLACE ON 43RD ST., LTD.",BAR 43,4306,43RD ST,SUNNYSIDE,NY,11104,Unenclosed,234,16,32,41319774,1006043,210691,402,26,http://www.cb2queens.org/,17913-2019-RSWC,Unenclosed,234,16,32,Application Review Completed,31 Oct 2019,15 Apr 2021,,16 Apr 2019,Ready For Review,16 Apr 2019,Approved,26 Apr 2019,NULL,,Review Period Expired,27 Jun 2019,Waived,27 Jun 2019,NULL,,Review Period Expired,18 Jul 2019,Approved,31 Oct 2019,Issued,31 Oct 2019
1287126-DCA,Inactive,"BB AT 55TH & 5TH, LLC",NULL,60,W 55TH ST,NEW YORK,NY,10019,Small Unenclosed,176,3,6,41336628,990608,217057,105,4,http://www.cb5.org,11998-2018-RSWC,Small Unenclosed,176,3,6,Application Review Completed,12 Jun 2019,15 Sep 2020,,29 Aug 2018,Ready For Review,29 Aug 2018,Approved,05 Sep 2018,NULL,,Recommend Approval,13 Sep 2018,Waived,13 Sep 2018,NULL,,Review Period Expired,04 Oct 2018,Approved,12 Jun 2019,Issued,12 Jun 2019
1289268-DCA,Inactive,"PROGETTO, INC.",NULL,352,W 44TH ST,NEW YORK,NY,10036,Unenclosed,106,5,10,41076408,986815,215895,104,3,http://www.nyc.gov/mcb4,32944-2018-RSWC,Unenclosed,106,5,10,Application Review Completed,20 Jun 2019,15 Dec 2020,,20 Dec 2018,Ready For Review,20 Dec 2018,Approved,20 Dec 2018,NULL,,Review Period Expired,13 Feb 2019,Waived,13 Feb 2019,NULL,,Review Period Expired,06 Mar 2019,Approved,20 Jun 2019,Issued,20 Jun 2019
1298434-DCA,Active,SUSHI VIDA INC.,MAMA SUSHI,237,DYCKMAN ST,NEW YORK,NY,10034,Unenclosed,134,12,32,41336495,1004250,254863,112,10,http://www.nyc.gov/html/mancb12/html/home/home.shtml,2978-2020-RSWC,Unenclosed,134,12,32,Application Review Completed,13 Mar 2020,15 Dec 2021,,10 Feb 2020,Ready For Review,12 Feb 2020,Approved,,Proceed,13 Mar 2020,Recommend Approval,13 Mar 2020,Recommendation On Hold,13 Mar 2020,NULL,,Approved,13 Mar 2020,Approved,13 Mar 2020,Issued,13 Mar 2020
1299629-DCA,Inactive,GREEK KITCHEN INC.,THE GREEK KITCHEN,885,10TH AVE,NEW YORK,NY,10019,Enclosed,447,13,26,40734589,987474,219719,104,6,http://www.nyc.gov/mcb4,10179-2018-RSWC,Enclosed,447,13,26,Pending Review,30 Apr 2020,11 Jul 2020,11 Jul 2020,10 Jul 2018,Ready For Review,10 Jul 2018,Issued Temp Op Letter,11 Jul 2018,Pending Review,11 Jul 2018,Pending Review,11 Jul 2018,Pending Review,,NULL,,Pending Review,,Pending Review,,Pending Review,
1305734-DCA,Inactive,POLLOS MARIO WOODHAVEN CORP.,NULL,6320,WOODHAVEN BLVD,REGO PARK,NY,11374,Enclosed,412,10,40,41379215,1020539,202977,405,30,http://www.nyc.gov/html/qnscb5/html/home/home.shtml,6549-2020-RSWC,Enclosed,412,10,40,Pending Review,18 Jun 2020,18 Jul 2020,18 Jul 2020,18 Jun 2020,Ready For Review,18 Jun 2020,Issued Temp Op Letter,,Pending Review,18 Jun 2020,Pending Review,,Pending Review,,NULL,,Pending Review,,Pending Review,,Pending Review,
1308999-DCA,Inactive,DESMO 916 CORP.,LAVAGNA,545,E 5TH ST,NEW YORK,NY,10009,Unenclosed,162,6,20,41364268,989020,203079,103,2,http://www.nyc.gov/manhattancb3,26293-2019-RSWC,Unenclosed,162,6,20,Pending Review,11 Mar 2020,11 Jun 2020,11 Jun 2020,06 Sep 2019,Ready For Review,06 Sep 2019,Issued Temp Op Letter,11 Sep 2019,Pending Review,06 Sep 2019,Review Period Expired,07 Nov 2019,Waived,07 Nov 2019,NULL,,Review Period Expired,28 Nov 2019,Pending Review,,Pending Review,
1309076-DCA,Active,"18 BEDFORD AVE., LLC",NULL,18,BEDFORD AVE,BROOKLYN,NY,11222,Unenclosed,319,15,30,41360079,997614,202969,301,33,http://www.nyc.gov/brooklyncb1,26594-2019-RSWC,Unenclosed,319,15,30,Application Review Completed,16 Jan 2020,15 Sep 2021,,13 Sep 2019,Ready For Review,13 Sep 2019,Approved,16 Sep 2019,NULL,,Review Period Expired,07 Nov 2019,Waived,07 Nov 2019,NULL,,Review Period Expired,28 Nov 2019,Approved,16 Jan 2020,Issued,16 Jan 2020
1309603-DCA,Inactive,"CHOW DOWN, INC.",EL CENTRO,824,9TH AVE,NEW YORK,NY,10019,Unenclosed,275,11,22,40698537,987888,218337,104,3,http://www.nyc.gov/mcb4,25449-2019-RSWC,Unenclosed,275,11,22,Pending Review,22 Jan 2020,22 Apr 2020,22 Apr 2020,06 Aug 2019,Ready For Review,06 Aug 2019,Issued Temp Op Letter,06 Aug 2019,Pending Review,06 Aug 2019,Review Period Expired,29 Jan 2020,Waived,29 Jan 2020,NULL,,Review Period Expired,19 Feb 2020,Pending Review,,Pending Review,
1310240-DCA,Inactive,401 W 50 TAVERN INC.,NULL,401,W 50TH ST,NEW YORK,NY,10019,Small Unenclosed,108,6,12,41347045,987220,217519,104,3,http://www.nyc.gov/mcb4,33314-2019-RSWC,Small Unenclosed,108,6,12,Pending Review,20 May 2020,31 Jul 2020,31 Jul 2020,22 Nov 2019,Ready For Review,22 Nov 2019,Issued Temp Op Letter,26 Nov 2019,Pending Review,26 Nov 2019,Review Period Expired,14 Jan 2020,Waived,14 Jan 2020,NULL,,Review Period Expired,04 Feb 2020,Pending Review,,Pending Review,
1310255-DCA,Active,1702 RATHBONES INC.,NULL,1702,2ND AVE,NEW YORK,NY,10128,Unenclosed,224,12,32,40819045,997954,223169,108,5,http://www.cb8m.com/,19832-2019-RSWC,Unenclosed,224,12,32,Application Review Completed,31 Oct 2019,15 Apr 2021,,15 May 2019,Ready For Review,15 May 2019,Approved,16 May 2019,NULL,,Review Period Expired,08 Jul 2019,Waived,08 Jul 2019,NULL,,Review Period Expired,29 Jul 2019,Approved,31 Oct 2019,Issued,31 Oct 2019
1310960-DCA,Active,BELCANTATA REST. INC.,PIG & WHISTLE ON 3RD,922,3RD AVE,NEW YORK,NY,10022,Small Unenclosed,56,2,8,40671007,993007,215956,106,4,http://cbsix.org,33231-2019-RSWC,Small Unenclosed,56,2,8,Application Review Completed,07 Feb 2020,15 Dec 2021,,21 Nov 2019,Ready For Review,21 Nov 2019,Approved,21 Nov 2019,NULL,,Recommend Approval,04 Dec 2019,Waived,04 Dec 2019,NULL,,Review Period Expired,27 Dec 2019,Approved,07 Feb 2020,Issued,07 Feb 2020
1310982-DCA,Inactive,SEAN OG ENTERPRISES LLC,SEAN OG'S,6002,WOODSIDE AVE,WOODSIDE,NY,11377,Unenclosed,342,15,30,40673089,1010773,210644,402,26,http://www.cb2queens.org/,34752-2019-RSWC,Unenclosed,342,15,30,Pending Review,18 Feb 2020,18 May 2020,18 May 2020,09 Dec 2019,Ready For Review,09 Dec 2019,Issued Temp Op Letter,10 Dec 2019,Pending Review,10 Dec 2019,Review Period Expired,13 Feb 2020,Waived,13 Feb 2020,NULL,,Review Period Expired,05 Mar 2020,Pending Review,,Pending Review,
1311123-DCA,Active,MAZ MEZCAL INC.,NULL,316,E 86TH ST,NEW YORK,NY,10028,Small Unenclosed,208,6,24,40581692,997797,222462,108,5,http://www.cb8m.com/,26132-2019-RSWC,Small Unenclosed,208,6,24,Application Review Completed,30 Jan 2020,15 Sep 2021,,30 Aug 2019,Ready For Review,30 Aug 2019,Approved,03 Sep 2019,NULL,,Recommend Approval,05 Sep 2019,Waived,25 Oct 2019,NULL,,Review Period Expired,15 Nov 2019,Approved,30 Jan 2020,Issued,30 Jan 2020
1311161-DCA,Active,"SABOR LATINO I, CORP.",NULL,9535,40TH RD,ELMHURST,NY,11373,Unenclosed,315,18,36,41330275,1020314,212072,404,21,http://www.nyc.gov/html/qnscb4/html/home/home.shtml,20229-2019-RSWC,Unenclosed,315,18,36,Application Review Completed,19 Nov 2019,15 Apr 2021,,20 May 2019,Ready For Review,23 May 2019,Approved,29 May 2019,NULL,,Review Period Expired,23 Jul 2019,Waived,23 Jul 2019,NULL,,Approved,26 Aug 2019,Approved,19 Nov 2019,Issued,19 Nov 2019
1311304-DCA,Inactive,IFETA CORP.,NULL,4115,31ST AVE,ASTORIA,NY,11103,Unenclosed,144,6,16,41372224,1007568,216494,401,22,http://www.nyc.gov/html/qnscb1/html/home/home.shtml,2621-2020-RSWC,Unenclosed,144,6,16,Pending Review,05 Jun 2020,05 Sep 2020,05 Sep 2020,04 Feb 2020,Ready For Review,04 Feb 2020,Issued Temp Op Letter,11 Feb 2020,Pending Review,04 Feb 2020,Pending Review,11 Feb 2020,Pending Review,,SWC Public Hearing,01 Apr 2020,Pending Review,,Pending Review,,Pending Review,
1311871-DCA,Active,600 METROPOLITAN CORP.,ALLIGATOR LOUNGE,600,METROPOLITAN AVE,BROOKLYN,NY,11211,Unenclosed,184,6,18,40999052,998416,199357,301,34,http://www.nyc.gov/brooklyncb1,17917-2019-RSWC,Unenclosed,184,6,18,Application Review Completed,15 Nov 2019,15 Apr 2021,,16 Apr 2019,Ready For Review,16 Apr 2019,Approved,18 Apr 2019,NULL,,Review Period Expired,07 Jun 2019,Waived,07 Jun 2019,NULL,,Approved,15 Nov 2019,Approved,15 Nov 2019,Issued,15 Nov 2019
1312021-DCA,Active,"LX AVENUE BAGELS, INC.",NULL,1228,LEXINGTON AVE,NEW YORK,NY,10028,Unenclosed,35,4,8,40901832,996160,222658,108,4,http://www.cb8m.com/,15057-2019-RSWC,Unenclosed,35,4,8,Application Review Completed,05 Jul 2019,15 Apr 2021,,21 Mar 2019,Ready For Review,21 Mar 2019,Approved,25 Mar 2019,NULL,,Recommend Approval,23 Apr 2019,Waived,30 Apr 2019,NULL,,Review Period Expired,21 May 2019,Approved,05 Jul 2019,Issued,05 Jul 2019
1312041-DCA,Active,CAFE CASANO LLC,NULL,38,WEST ST,NEW YORK,NY,10004,Unenclosed,204,9,23,41380933,979666,196575,101,1,http://www.nyc.gov/html/mancb1/html/home/home.shtml,18515-2019-RSWC,Unenclosed,204,9,23,Application Review Completed,31 Oct 2019,15 Apr 2021,,24 Apr 2019,Ready For Review,24 Apr 2019,Approved,01 May 2019,NULL,,Review Period Expired,27 Jun 2019,Waived,27 Jun 2019,NULL,,Review Period Expired,18 Jul 2019,Approved,31 Oct 2019,Issued,31 Oct 2019
1312044-DCA,Inactive,OSTERIA CASANO LLC,NULL,28,WEST ST,NEW YORK,NY,10004,Unenclosed,320,16,31,41380930,979926,196905,101,1,http://www.nyc.gov/html/mancb1/html/home/home.shtml,3174-2020-RSWC,Unenclosed,320,16,31,Pending Review,25 Feb 2020,25 Mar 2020,25 Mar 2020,12 Feb 2020,Ready For Review,12 Feb 2020,Issued Temp Op Letter,25 Feb 2020,Pending Review,25 Feb 2020,Pending Review,25 Feb 2020,Pending Review,,SWC Public Hearing,15 Apr 2020,Pending Review,,Pending Review,,Pending Review,
