,ETOT_SA,EPVT_SA,EFIA_SA,EFNC_SA,ESEC_SA,EBNK_SA,EREA_SA,EIFF_SA,EPRS_SA,EPRO_SA,EMAN_SA,EADM_SA,ETMP_SA,EEDHE_SA,EEDU_SA,EHEA_SA,ELAH_SA,EART_SA,EACC_SA,EOTH_SA,ETTPU_SA,ERTL_SA,EWHL_SA,ETRN_SA,EUTL_SA,ECNN_SA,EMFG_SA,EGOV_SA
1997M11,3484.947,2928.697,472.5169,360.1105,180.1921,111.4242,112.4064,165.1075,502.3985,260.2395,55.53767,186.6214,68.98333,592.2671,135.8952,456.3719,230.5333,50.57795,179.9553,130.6381,538.5323,252.9328,155.6759,113.2765,16.64709,94.96828,201.7355,556.2496
1997M12,3498.396,2941.944,473.4939,360.4117,180.8881,110.9286,113.0823,166.8401,505.5949,262.3346,55.49093,187.7694,69.61332,593.6424,136.0782,457.5642,231.0722,50.82523,180.247,131.0359,542.0326,253.6668,156.8682,114.9055,16.59215,95.85522,202.3766,556.4525
1998M01,3501.126,2946.744,476.0194,362.1811,182.9454,110.6314,113.8382,165.0177,509.7979,267.7434,57.85306,184.2013,64.60758,589.785,134.8883,454.8966,232.2262,50.09592,182.1303,131.8566,542.7286,258.6055,154.5495,113.1246,16.44907,97.39834,201.914,554.3828
1998M02,3505.349,2946.503,475.0343,361.2602,182.5406,110.2478,113.7742,164.3823,510.848,269.0856,57.9254,183.837,64.45235,591.3052,135.1945,456.1106,233.0141,49.97314,183.041,132.5403,539.8238,257.931,154.2065,111.3119,16.37438,98.53587,201.0197,558.8456
1998M03,3513.65,2952.314,475.2159,361.4505,183.5016,109.8161,113.7654,166.1649,514.2927,270.8123,57.95577,185.5246,65.84231,593.2695,135.8583,457.4112,232.9145,49.97634,182.9382,132.3464,539.5697,257.6761,153.8505,111.7511,16.29195,98.88912,199.6517,561.3361
1998M04,3518.655,2959.682,475.7154,361.5163,183.4629,110.0474,114.1991,166.2658,519.9655,273.7744,58.32375,187.8673,68.32964,597.833,138.1783,459.6547,231.7433,49.91344,181.8299,132.2368,539.7747,257.515,153.6661,112.4874,16.10615,98.16462,197.9827,558.9732
1998M05,3528.575,2968.513,476.0962,361.9943,184.1461,109.9933,114.1019,167.8137,520.724,274.5918,58.65117,187.481,67.90455,598.9311,137.5638,461.3673,234.5275,49.98083,184.5467,132.4835,540.8509,258.7482,153.5702,112.5577,15.97473,99.50901,197.5774,560.0613
1998M06,3532.033,2973.014,476.5082,362.6593,185.1239,110.0783,113.8489,166.4083,523.4343,276.508,58.66666,188.2597,68.84684,600.7906,138.9077,461.8829,235.8412,50.83768,185.0035,132.3747,540.4911,258.6801,153.2807,112.5552,15.97509,100.6862,196.4792,559.0194
1998M07,3549.961,2990.171,479.1213,364.2131,186.8451,109.4898,114.9082,165.1046,530.6613,280.387,59.35631,190.918,69.38963,604.78,140.7791,464.0009,235.977,50.27889,185.6981,134.0232,542.3432,260.2722,153.2575,113.0184,15.79503,102.0278,196.1322,559.7907
1998M08,3555.69,2993.334,479.3444,364.604,187.5667,109.3045,114.7403,166.4969,531.4296,280.5287,59.33587,191.5651,69.76528,606.6922,141.8272,464.865,235.0979,49.14591,185.952,134.7466,542.8805,260.9509,152.8531,113.2584,15.81803,102.1205,194.5254,562.3564
1998M09,3553.678,2996.452,479.1261,364.1407,187.7918,109.0014,114.9855,165.8769,532.1203,280.6953,59.20568,192.2193,70.66084,607.3831,141.5301,465.853,237.5697,50.35106,187.2186,134.3477,543.3375,261.0444,152.7441,113.8138,15.7352,102.77,193.9202,557.2264
1998M10,3569.382,3007.498,478.2378,363.425,187.0844,109.2943,114.8128,167.2325,535.405,285.0261,59.2654,191.1134,68.37435,609.8499,141.0156,468.8342,239.6992,51.6699,188.0292,135.6005,545.4888,263.4017,152.6414,113.7657,15.68005,104.3753,191.6088,561.8841
1998M11,3576.755,3012.053,478.576,363.7713,187.6925,109.114,114.8047,168.4119,537.3837,285.9379,59.21644,192.2294,68.92089,610.6285,141.5229,469.1056,239.1231,51.58441,187.5387,136.8488,544.8907,262.5788,152.1857,114.4965,15.62972,104.9426,191.248,564.7019
1998M12,3582.675,3016.812,477.4622,363.2752,187.5941,108.8007,114.187,167.2039,538.8486,287.0731,59.36375,192.4117,68.75915,612.4069,142.1569,470.25,241.4069,51.7995,189.6074,137.3207,546.6378,263.6662,152.1964,115.2071,15.56817,105.8691,189.6558,565.863
1999M01,3605.614,3042.455,482.8048,365.97,189.6204,109.0699,116.8348,169.1081,540.6091,289.8404,59.10623,191.6625,68.72539,621.0041,143.0441,477.9601,240.1235,52.60978,187.5138,139.3551,548.928,263.708,154.9466,114.7331,15.5403,108.4025,192.1196,563.1591
1999M02,3608.22,3044.21,481.5635,365.0373,189.852,108.179,116.5262,170.4283,543.1976,290.9816,59.14189,193.0741,70.2312,618.6477,143.2247,475.4229,240.4992,52.88639,187.6128,139.1465,552.3078,266.9152,154.0972,115.8314,15.46396,108.9374,189.4819,564.01
1999M03,3609.116,3045.929,480.1459,363.6985,189.592,107.4353,116.4474,170.1757,545.9727,291.7271,59.3069,194.9388,72.91277,619.0164,141.9228,477.0936,241.4034,53.07817,188.3253,139.5032,552.3988,267.3185,153.7829,115.9137,15.38362,109.044,188.2687,563.187
1999M04,3611.059,3048.058,479.4013,362.9269,189.0794,107.2711,116.4744,170.5164,545.722,292.2413,58.18193,195.2988,70.90199,615.7785,138.8993,476.8792,241.6791,52.28358,189.3955,140.4733,556.0497,269.3591,155.2431,116.0424,15.40508,110.3971,188.0402,563.001
1999M05,3611.181,3047.32,479.7984,363.1308,189.8257,107.0012,116.6676,169.0721,547.3164,293.6727,58.27135,195.3724,72.29029,615.1722,138.3624,476.8098,241.4266,52.57719,188.8494,140.6692,555.5109,268.5218,155.4777,116.1356,15.3758,111.1764,187.1776,563.8612
1999M06,3617.12,3053.069,478.1818,361.6864,189.1804,106.3067,116.4954,170.6564,551.4172,296.1786,58.27229,196.9662,73.06278,616.0785,138.7557,477.3228,241.6871,52.27116,189.416,140.6277,555.9618,269.1082,155.4738,115.9851,15.39463,112.0219,186.4362,564.051
1999M07,3640.385,3062.634,478.2974,362.7583,190.5264,106.1996,115.5391,175.3266,554.564,297.8482,57.03722,199.6786,75.16316,617.3608,139.2747,478.0861,241.3565,51.96101,189.3955,141.0281,555.6732,270.147,155.2125,115.094,15.21969,112.8307,186.1964,577.751
1999M08,3647.269,3069.71,479.2687,363.1692,191.3615,105.9798,116.0996,175.7246,556.3797,298.9786,56.67261,200.7285,76.29621,617.4082,138.4609,478.9473,242.941,52.5736,190.3674,141.16,557.4848,270.5492,155.7884,115.9006,15.24661,114.1767,185.1662,577.5595
1999M09,3633.309,3065.614,478.6879,362.7208,192.1715,105.1797,115.9671,175.4821,558.1104,299.7898,56.5858,201.7348,77.05728,613.8179,134.562,479.2559,244.4352,53.78622,190.649,140.6168,555.5697,269.6405,155.5031,115.5933,14.83284,114.8132,184.0805,567.6956
1999M10,3659.96,3092.777,483.51,366.3052,193.534,105.8853,117.2049,174.5846,563.533,302.2098,56.64588,204.6773,79.28171,616.8365,138.815,478.0216,246.5821,53.27521,193.3069,144.6446,561.9308,273.0242,156.7135,117.3258,14.86717,115.2997,185.8558,567.183
1999M11,3669.266,3104.072,485.1267,367.9386,195.5275,105.9388,117.1881,174.5893,564.676,303.4996,56.27606,204.9004,79.05028,618.4268,139.2396,479.1872,249.6486,53.60668,196.0419,145.8277,564.5762,275.0754,157.1702,117.5159,14.81465,115.5438,185.6568,565.1945
1999M12,3678.254,3112.804,484.7136,367.7245,196.0228,105.3157,116.9891,175.8419,568.3539,305.2386,56.95416,206.1611,79.70216,619.6051,139.0335,480.5717,251.5646,54.29513,197.2695,145.2339,566.6865,277.2081,157.1917,117.5402,14.74649,116.6236,184.1804,565.4505
2000M01,3693.96,3126.322,486.2337,368.8272,196.7222,107.7152,117.4065,179.9022,568.8245,307.0071,54.2847,207.5327,79.81546,625.2822,141.4272,483.8551,250.4455,54.53354,195.9119,145.6278,570.1621,280.8974,155.5332,119.0076,14.72387,116.9947,182.8489,567.6382
2000M02,3696.012,3129.984,486.7626,368.8548,197.1656,107.4643,117.9078,180.3315,572.6937,309.9134,54.24565,208.5347,80.30933,625.0489,140.1178,484.9311,252.0979,54.74509,197.3528,145.9354,567.8903,278.8947,155.1421,119.1028,14.75067,117.3993,181.8243,566.0279
2000M03,3703.292,3136.344,486.598,368.6576,197.1406,107.3826,117.9405,182.5799,574.9999,311.8098,53.78124,209.4089,81.23259,625.268,141.2816,483.9864,252.5152,54.91616,197.5991,146.1356,567.7141,279.0586,155.105,118.7662,14.7843,119.2809,181.2517,566.9485
2000M04,3724.344,3151.543,487.9167,369.3486,199.1797,106.7497,118.5681,186.1738,579.889,315.9213,53.327,210.6407,81.95798,629.7105,144.7862,484.9243,254.074,55.71572,198.3583,146.3258,568.49,280.6399,154.399,118.6451,14.80605,118.5279,180.4356,572.8004
2000M05,3739.595,3153.04,487.4293,368.5867,199.2031,106.2851,118.8427,186.7515,585.7569,319.1105,53.04292,213.6035,83.23494,627.4426,140.8769,486.5657,253.5522,55.45472,198.0975,146.5002,568.5403,281.0789,154.5032,118.0762,14.88202,118.8242,178.2424,586.5555
2000M06,3735.922,3164.809,489.8222,370.556,201.0863,106.2846,119.2662,189.2962,589.1239,321.3111,53.0787,214.7342,83.77314,626.6279,139.2074,487.4205,255.4488,56.71184,198.7369,146.719,570.6034,282.0903,155.157,118.4295,14.92667,119.3651,177.802,571.1137
2000M07,3730.205,3157.311,486.4275,367.3142,200.5455,103.5944,119.1133,189.2718,589.6331,322.8563,52.9057,213.8712,84.15335,620.5106,133.7648,486.7457,257.1608,56.40329,200.7575,147.1676,570.6133,281.4367,155.1567,119.0821,14.93778,120.2903,176.2363,572.8935
2000M08,3719.859,3156.553,486.9974,367.6361,200.7879,103.5874,119.3612,178.6601,593.0312,324.5057,52.78748,215.7381,85.23399,623.7294,135.4338,488.2956,258.442,57.15323,201.2887,147.8168,571.6169,282.3583,155.4432,118.948,14.86746,121.089,175.1702,563.3062
2000M09,3750.452,3185.354,489.4603,370.133,203.3526,103.5817,119.3273,193.0371,595.6563,327.7616,52.48138,215.4133,85.83562,630.9864,143.2797,487.7067,259.2666,56.97053,202.296,148.7294,572.0701,282.0714,155.5151,119.5521,14.93141,122.0153,174.1329,565.0975
2000M10,3761.222,3192.822,491.4326,372.499,205.9015,103.1112,118.9335,193.6349,595.6562,328.1787,52.23155,215.246,86.90888,634.5744,148.0255,486.5489,260.7874,57.41363,203.3737,149.0151,571.56,281.5778,155.148,119.879,14.95525,123.1749,172.9862,568.4005
2000M11,3762.256,3199.411,492.607,372.1526,206.1289,102.4536,120.4544,193.2545,599.1029,330.607,52.23976,216.2561,87.12513,633.4538,146.5398,486.914,263.2902,58.10708,205.1831,149.2028,572.9184,283.3816,154.8041,119.8333,14.89939,124.3138,171.2674,562.8452
2000M12,3763.703,3200.969,492.1027,372.5568,206.4141,102.4459,119.5459,192.0093,598.5908,330.4446,52.30064,215.8456,86.80191,637.0157,148.2998,488.7159,263.0457,57.88868,205.157,149.1344,573.6294,284.15,154.8544,119.5981,15.0269,124.7729,170.6676,562.7348
2001M01,3769.322,3207.651,488.66,370.2011,205.104,101.4518,118.4588,205.9563,604.1301,327.155,52.17309,224.802,94.72939,630.8434,146.084,484.7594,264.8849,57.8612,207.0237,148.7145,574.2597,279.3894,160.4021,119.7607,14.7076,124.6781,165.5242,561.6709
2001M02,3758.957,3203.083,486.5574,368.365,203.3702,101.2798,118.1924,204.9451,602.319,325.9518,52.39596,223.9712,92.48622,633.0855,146.5232,486.5622,265.3333,58.23635,207.0969,148.9119,573.5173,278.6114,159.9848,120.1885,14.73263,124.3746,164.0386,555.8745
2001M03,3756.203,3198.627,487.0275,368.8725,203.9181,101.5341,118.1549,205.5959,598.4744,324.2669,52.61847,221.5891,91.18273,634.5088,147.1356,487.3732,265.5688,58.60332,206.9654,149.1379,571.4089,277.7038,158.9748,119.9448,14.78543,124.4956,162.4089,557.5767
2001M04,3737.049,3174.197,484.6748,366.8761,201.8632,101.8239,117.7987,203.6954,587.642,318.3461,53.39319,215.9028,85.57701,636.8285,148.2905,488.538,260.7651,56.73147,204.0336,149.1431,567.241,274.9163,157.7299,119.7782,14.81667,124.3271,159.88,562.8521
2001M05,3732.697,3176.899,482.2361,365.0304,200.9262,101.3344,117.2057,203.3772,587.7956,316.5083,54.04962,217.2376,85.86369,640.3959,150.1913,490.2046,264.7984,58.45193,206.3465,149.4253,565.9579,274.5363,157.183,119.4446,14.79396,124.5811,158.3315,555.7985
2001M06,3723.271,3168.781,481.2156,363.8186,200.2254,101.4626,117.397,201.732,584.8823,314.3087,54.59649,215.9771,84.84433,642.2443,151.7166,490.5277,263.7979,57.65968,206.1382,149.7743,563.7966,273.6708,156.6585,118.7075,14.75987,123.8037,157.5343,554.4902
2001M07,3726.898,3151.04,478.0175,360.3299,197.1011,101.5441,117.6877,201.8118,583.628,311.8424,56.1918,215.5938,83.50498,641.1415,150.342,490.7996,261.4177,56.96173,204.456,149.3313,559.7587,271.4088,155.9329,117.6629,14.7541,120.8049,155.1288,575.8581
2001M08,3719.544,3143.025,475.3185,358.6622,195.8318,101.2393,116.6564,199.0233,580.8091,310.0025,56.53967,214.267,82.64079,643.1359,150.9902,492.1457,263.3025,56.93179,206.3707,149.8025,557.6275,271.6864,155.184,115.9724,14.78466,120.2966,153.7093,576.5185
2001M09,3689.912,3127.853,475.5218,359.1256,197.133,100.6482,116.3962,196.8917,581.4819,309.7186,56.99492,214.7684,82.14946,641.1791,150.4018,490.7773,262.8068,55.44431,207.3625,147.8276,552.7977,268.9859,154.2646,114.8195,14.72768,118.2769,151.0696,562.0585
2001M10,3619.648,3058.243,447.8489,332.6958,172.3615,99.90772,115.1531,194.644,561.3022,298.5779,57.12395,205.6004,76.79644,648.031,151.0428,496.9882,247.8024,55.11969,192.6827,146.8086,543.4218,265.4034,152.6087,110.6732,14.73642,120.2571,148.1273,561.4042
2001M11,3617.737,3055.067,448.4461,333.3655,173.985,99.4205,115.0806,194.0375,561.0169,297.4372,57.52156,206.0582,76.19541,650.0672,151.4076,498.6595,249.8733,55.48776,194.3855,147.47,537.2266,264.3547,151.4187,106.6677,14.78557,120.2813,146.6484,562.6703
2001M12,3606.494,3045.646,445.4289,330.6943,172.2819,98.25117,114.7346,191.2006,556.2402,294.1339,57.65074,204.4556,75.09584,652.5064,151.405,501.1015,251.7947,55.60817,196.1865,147.7187,535.4443,264.3576,151.0722,105.2083,14.80626,119.8686,145.443,560.8486
2002M01,3602.85,3036.275,452.918,339.3061,181.2328,96.94185,113.6118,182.6433,556.3274,293.7742,57.97698,204.5763,75.7716,649.4431,151.1551,498.288,248.0761,55.42642,192.6497,148.5363,536.0265,265.1732,150.2353,105.833,14.78511,118.513,143.7912,566.575
2002M02,3606.172,3040.196,451.4682,337.5847,179.8191,96.58791,113.8835,183.0417,555.2185,293.4032,58.48114,203.3342,74.16355,653.3128,152.9066,500.4062,251.1487,55.54747,195.6013,148.9854,535.2828,264.9749,149.9749,105.5124,14.82061,118.7308,143.0075,565.9754
2002M03,3602.561,3035.341,449.8464,335.971,178.1777,96.98446,113.8753,179.7297,553.41,292.2308,58.45407,202.7252,74.12573,654.7402,153.5303,501.2099,252.8532,55.30501,197.5482,149.1637,536.3151,266.3689,149.671,105.4822,14.79302,117.144,142.1392,567.2193
2002M04,3599.024,3035.968,446.315,332.5215,176.7634,95.24618,113.7935,179.6163,553.2834,291.5526,58.76057,202.9702,75.34164,657.4747,154.7698,502.7049,254.3196,55.56032,198.7593,149.4572,537.2634,266.5791,149.7032,106.2573,14.72383,116.5421,141.696,563.0559
2002M05,3606.671,3041.058,445.4598,331.1352,175.7999,94.8273,114.3246,182.9005,553.2931,291.5083,58.85317,202.9317,75.91684,658.9849,156.1968,502.7881,255.1784,55.12978,200.0486,149.8898,537.5975,267.033,149.5532,106.3003,14.7109,115.9241,141.8303,565.6122
2002M06,3599.441,3033.702,443.9928,329.9762,174.5456,94.72835,114.0166,180.3041,550.9323,289.4101,58.62643,202.8959,75.83648,660.2913,156.489,503.8023,255.1865,55.41942,199.7671,149.8031,537.2165,267.8424,148.8102,105.8738,14.69006,115.7029,140.2725,565.7384
2002M07,3593.593,3027.327,442.8375,328.3133,173.8045,94.15981,114.5242,173.1146,549.8215,288.4563,58.61566,202.7496,75.53028,664.6197,157.9856,506.634,255.9353,56.58534,199.3499,150.0526,536.0234,268.3987,147.6332,105.2246,14.76686,115.2878,139.6346,566.2663
2002M08,3593.877,3025.743,441.7295,327.3798,172.4387,94.333,114.3497,174.1215,548.2987,287.294,58.41026,202.5944,75.12537,664.341,157.6648,506.6763,257.7755,57.27304,200.5025,150.143,535.2596,268.2006,148.3877,103.8817,14.78952,114.9383,139.1363,568.1337
2002M09,3587.818,3021.208,440.8653,327.0566,172.633,93.82177,113.8087,171.7545,547.6165,286.24,58.59671,202.7797,74.92372,666.1508,158.8047,507.3461,256.4327,56.74352,199.6892,149.3604,536.9501,268.6802,148.3154,105.0316,14.92291,114.4759,137.6013,566.6107
2002M10,3592.654,3028.121,442.3635,327.4161,173.3565,93.60828,114.9474,172.0404,548.5129,286.4919,60.0498,201.9713,74.37662,665.8876,157.3514,508.5362,258.4563,57.23097,201.2253,150.0862,539.5526,270.309,149.3177,104.9021,15.02383,114.5617,136.6593,564.5332
2002M11,3592.227,3024.956,441.4057,326.4675,172.5715,93.67271,114.9382,171.9662,547.5051,285.9389,59.41063,202.1556,74.80472,667.0454,157.705,509.3404,258.6405,57.04287,201.5976,150.3636,539.0006,270.6837,148.9083,104.4338,14.97477,114.1598,134.8692,567.2706
2002M12,3585.968,3018.261,439.3484,324.7429,171.3467,93.23924,114.6055,170.27,545.4451,285.4493,59.03336,200.9625,73.52031,666.6794,157.0923,509.5871,259.1089,57.08221,202.0267,150.0825,539.5221,271.9281,148.4353,104.1679,14.99077,114.3795,133.4246,567.7075
2003M01,3572.959,3011.46,439.0819,323.8833,168.9601,93.88132,115.1985,166.9309,540.6108,285.9619,60.35961,194.2893,68.98064,670.0351,158.4907,511.5444,259.4578,56.74312,202.7147,149.9477,538.5015,268.4828,149.3439,105.8073,14.86743,114.1447,132.7497,561.4985
2003M02,3566.465,3004.839,436.098,320.9814,166.5439,93.63535,115.1167,167.5501,537.7987,285.3807,60.38248,192.0355,67.70446,670.0762,158.828,511.2483,259.992,56.69269,203.2994,149.7704,538.359,268.6211,149.0174,105.6114,15.10908,113.4549,131.74,561.6259
2003M03,3555.205,2996.399,433.977,319.0623,165.5547,93.07572,114.9147,165.0718,538.0359,285.3145,60.39143,192.33,67.97633,670.8785,158.7855,512.093,257.8633,56.26176,201.6016,149.6905,536.5033,267.4161,148.5032,105.3831,15.20082,113.6172,130.7613,558.8065
2003M04,3547.031,2989.631,433.4371,318.6654,165.4128,92.58529,114.7717,163.3071,537.3978,285.3579,60.05033,191.9896,67.36357,671.8133,159.0426,512.7707,258.7556,57.7759,200.9797,149.4524,533.0148,267.27,146.611,104.298,14.83576,113.4469,129.0056,557.4007
2003M05,3545.404,2988.387,433.9221,319.0816,165.4547,92.74997,114.8405,165.0568,536.4671,285.4733,59.61667,191.3772,66.8881,671.2801,158.7628,512.5172,258.4651,57.35923,201.1059,149.1971,533.0425,266.9883,147.3029,103.9186,14.83277,113.3604,127.5957,557.0175
2003M06,3538.799,2982.128,432.0549,317.542,164.1841,92.36191,114.5128,161.9445,535.5275,285.4239,59.65535,190.4482,66.44551,673.2861,159.5817,513.7044,260.041,58.7983,201.2427,148.776,531.6565,266.1968,147.1845,103.3725,14.90276,112.846,125.9957,556.6707
2003M07,3532.076,2980.88,432.0155,317.3452,164.673,91.98896,114.6703,161.8333,534.3097,285.1742,59.21168,189.9238,66.4742,674.9958,161.8224,513.1735,259.1313,57.24325,201.888,148.791,532.0329,266.5606,147.4385,103.1593,14.87442,112.9822,124.7882,551.1959
2003M08,3528.774,2976.628,430.941,316.4923,164.7884,91.49756,114.4487,163.3607,532.9882,284.9973,58.76637,189.2246,65.55608,673.3387,160.6396,512.6991,258.1955,56.63732,201.5582,148.5609,532.8692,266.7669,147.4844,103.7286,14.8893,112.4135,123.9605,552.1458
2003M09,3538.768,2984.828,431.7995,317.3878,166.0279,91.39716,114.4116,162.6627,535.6994,286.5626,58.76915,190.3676,66.59585,674.9218,160.6651,514.2567,261.6391,57.69,203.9491,148.4126,533.4217,267.1942,147.6478,103.7682,14.81148,112.6972,123.5746,553.9398
2003M10,3546.293,2990.269,431.3425,316.6015,165.5653,91.23779,114.741,163.048,538.3722,287.5641,58.54134,192.2668,67.7548,676.4903,161.6039,514.8864,262.9153,58.38784,204.5274,148.7051,534.2889,268.425,147.3961,103.6562,14.81156,111.8379,123.2689,556.0243
2003M11,3547.347,2990.61,432.1698,317.3021,166.4608,90.98947,114.8676,163.698,538.6461,287.7235,58.19386,192.7287,67.41342,675.9956,161.0343,514.9613,263.379,58.19054,205.1885,148.8696,533.0996,267.0857,147.6116,103.6279,14.77443,111.3656,123.3865,556.7374
2003M12,3546.405,2989.402,433.2583,318.1458,167.1845,91.25796,115.1125,162.0611,538.4211,287.5283,57.69572,193.197,67.02173,676.2021,160.4557,515.7464,263.7896,58.55682,205.2328,148.9798,532.677,266.9431,147.347,103.7045,14.68235,110.9695,123.0437,557.0026
2004M01,3539.77,2983.872,432.991,317.9329,167.3743,90.90244,115.0581,160.7445,533.8853,285.6176,56.68475,191.583,65.85926,675.9699,161.8911,514.0788,265.4777,59.39436,206.0833,149.2367,531.9163,266.7587,146.6922,103.7092,14.75622,110.4503,123.2007,555.8973
2004M02,3545.496,2989.356,433.4067,318.0328,167.6509,90.92101,115.3739,159.4648,536.8413,288.3366,56.75462,191.7501,65.79332,677.2331,162.3487,514.8844,265.5421,60.11942,205.4227,149.3049,533.3185,268.4451,146.9144,103.351,14.60805,111.2999,122.9443,556.1405
2004M03,3553.437,2997.737,433.3326,318.1261,167.9347,90.66161,115.2065,160.6753,538.9494,290.1284,56.87557,191.9454,65.39235,679.3363,162.8891,516.4472,266.733,60.12505,206.6079,149.519,534.8058,269.5514,147.1973,103.5431,14.51415,111.6174,122.7685,555.6996
2004M04,3553.751,2998.404,433.4098,318.0841,168.132,90.72526,115.3257,160.8452,540.9432,291.6591,57.22552,192.0586,64.9756,678.0557,162.5013,515.5544,267.1807,60.33143,206.8493,149.5985,535.7933,270.9332,147.5535,102.8663,14.44024,111.0966,121.4813,555.3463
2004M05,3560.454,3004.724,433.0631,317.6076,167.9007,90.53954,115.4555,159.2854,542.0928,291.418,57.51405,193.1607,65.54433,681.0087,164.599,516.4097,268.6615,61.13929,207.5222,149.9776,537.9552,272.4384,147.8436,103.224,14.44915,111.3792,121.3,555.7306
2004M06,3564.6,3008.291,433.336,317.7837,168.0176,90.63162,115.5523,158.2266,541.9033,291.3705,57.32964,193.2031,65.51211,681.7292,164.4495,517.2797,269.996,61.74051,208.2555,150.5663,539.4086,273.3656,148.1039,103.5391,14.40001,111.9508,121.1747,556.3086
2004M07,3576.613,3022.334,435.2835,319.431,168.4807,91.62962,115.8525,159.6877,542.4231,292.1237,57.3241,192.9752,65.32929,684.2879,164.4758,519.8121,272.4714,61.87912,210.5922,150.8221,543.435,275.3351,148.7713,104.9527,14.37592,112.9631,120.9606,554.279
2004M08,3574.954,3021.584,434.9788,318.4879,168.2133,91.18227,116.4909,160.3079,543.31,293.2537,57.48121,192.5751,64.94908,683.1727,163.8748,519.2979,272.2896,60.52618,211.7634,151.3265,543.7397,275.5791,148.0666,105.7154,14.37865,111.9935,120.4654,553.37
2004M09,3574.78,3021.948,434.8158,318.1657,168.4763,90.78116,116.6501,161.6546,544.3821,294.1487,57.61882,192.6145,64.48447,680.3434,162.5515,517.7919,274.7633,63.14773,211.6156,151.2921,542.8179,276.5498,147.748,104.1203,14.3999,112.0152,119.8635,552.8325
2004M10,3579.686,3025.18,437.7781,320.7529,169.5306,91.71509,117.0252,161.0662,544.6064,294.7335,57.51324,192.3597,65.06073,681.9215,161.0848,520.8367,271.7397,59.77069,211.969,151.3846,545.6073,277.3978,148.3191,105.482,14.40845,112.0016,119.0745,554.5065
2004M11,3579.53,3025.679,437.9511,320.9675,169.8165,91.73599,116.9836,160.3729,545.9254,296.1946,57.65031,192.0804,65.16004,682.0474,161.7507,520.2967,272.262,59.87617,212.3859,151.4217,544.4134,276.7534,148.2959,104.887,14.47716,112.4773,118.8078,553.8505
2004M12,3582.538,3033.407,439.48,322.1522,170.5133,92.02327,117.3279,159.0795,549.2317,297.7762,58.29981,193.1557,65.95899,684.2644,161.9722,522.2922,273.3348,60.25531,213.0795,151.9283,545.0162,277.9828,148.0293,104.4223,14.58181,112.7187,118.3535,549.1304
2005M01,3592.776,3038.343,439.2865,321.8375,170.0765,92.27665,117.4491,161.2239,552.9297,298.0152,59.05309,195.8614,67.52996,687.3345,162.9949,524.3396,274.1738,61.18445,212.9893,151.7891,541.9266,277.5917,146.2991,103.3756,14.66014,112.0687,117.6099,554.4328
2005M02,3592.827,3039.14,438.962,321.6765,169.9856,92.33768,117.2854,161.625,551.3578,295.8398,58.97111,196.5469,68.40181,688.1725,162.3698,525.8027,274.1944,60.58486,213.6095,151.9836,543.7813,278.4198,147.1218,103.6262,14.61354,112.2216,116.8415,553.6874
2005M03,3593.674,3040.718,439.8437,321.9282,170.3406,92.15724,117.9155,161.3706,550.0036,296.6426,57.5345,195.8264,67.38217,689.1764,162.7642,526.4123,276.0634,61.03626,215.0272,151.6595,544.0097,278.8565,146.7463,103.6823,14.72461,112.3253,116.2661,552.9561
2005M04,3613.498,3057.362,443.772,325.4723,172.2997,93.5402,118.2998,161.8269,555.1634,301.1504,57.91779,196.0952,67.75328,691.0439,163.5439,527.5,276.2401,60.62391,215.6162,153.702,547.2881,280.936,147.61,103.898,14.84407,112.8105,115.5146,556.1367
2005M05,3609.165,3053.012,442.9813,325.113,171.7416,93.86099,117.8683,161.6123,553.7007,300.9577,57.60365,195.1393,66.89704,691.0969,162.702,528.3949,276.2505,61.10746,215.143,153.1523,547.5178,281.26,147.589,103.8076,14.86117,112.6616,114.0392,556.1529
2005M06,3615.588,3057.437,444.1205,325.9546,172.3657,94.30382,118.1659,163.0953,553.3024,301.1188,57.47793,194.7057,66.5263,691.1666,162.3651,528.8014,277.3914,61.07589,216.3155,153.7183,548.0262,281.4275,147.3716,104.346,14.88111,112.7517,113.8651,558.1501
2005M07,3620.958,3063.085,445.3503,327.4313,173.2248,94.7502,117.919,163.0282,555.2196,304.7279,57.331,193.1607,65.43502,694.9922,164.53,530.4622,275.4218,61.03613,214.3856,153.8549,548.5731,281.1397,147.2669,105.1961,14.97043,113.0899,113.5551,557.8727
2005M08,3630.322,3072.936,446.2658,328.1444,173.8166,94.87722,118.1214,162.7277,557.7564,307.1447,57.59178,193.0199,65.67545,696.8362,164.7683,532.0679,277.387,61.77918,215.6078,153.9222,550.3931,282.5052,147.8449,105.071,14.97204,114.1927,113.455,557.386
2005M09,3641.537,3083.606,446.7773,328.4936,173.952,95.30829,118.2837,163.3136,560.1909,308.4538,57.82332,193.9138,66.51741,700.3056,166.0753,534.2303,280.2003,63.87566,216.3246,154.1619,551.2484,282.9196,148.2794,105.063,14.98638,114.8438,112.5641,557.9313
2005M10,3627.206,3073.937,447.3289,329.1613,174.5462,95.5399,118.1676,164.3509,558.1893,309.0511,58.12256,191.0157,64.10388,699.8885,167.9729,531.9156,276.3677,61.2678,215.0999,152.9452,549.9681,282.785,147.9257,104.2449,15.01245,113.245,111.6535,553.2685
